Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,133,,,,
2,up,Etta James,At Last,4,1,133,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,133,,,,
4,down,Eugenio Barahona,La Cantina,3,1,40,,,,
5,up,B.B. King,The Thrill Is Gone,6,1,133,,,,
6,up,Etta James,I'd Rather Go Blind,7,2,133,,,,
7,up,Bonnie Raitt,Just Like That,11,2,5,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),24,1,133,,,,
9,down,Howlin' Wolf,Smokestack Lightnin',8,6,107,,,,
10,up,La Rata Bluesera,Santa Lucía,23,1,133,,,,
11,up,Diunna Greenleaf,If It Wasn't for the Blues,12,10,2,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,28,3,133,,,,
13,up,The Animals,The House of the Rising Sun,17,3,132,,,,
14,down,B.B. King,Rock Me Baby,13,9,98,,,,
15,-,Billie Holiday,Lady Sings The Blues,-,15,4,,,,
16,-,Jackie Venson,Always Free,-,9,18,,,,
17,down,Etta James,A Sunday Kind of Love,10,7,105,,,,
18,up,Charlie Musselwhite,Blues Gave Me a Ride,87,18,2,,,,
19,-,B.B. King,Sweet Little Angel,-,8,77,,,,
20,up,The Teskey Brothers,So Caught Up,57,9,62,,,,
21,up,B.B. King,How Blue Can You Get?,70,7,117,,,,
22,down,Etta James,I Just Want to Make Love to You,14,7,100,,,,
23,up,Mississippi John Hurt,Let the Mermaids Flirt With Me,39,23,3,,,,
24,down,Robert Johnson,Cross Road Blues,16,7,93,,,,
25,up,Little Walter,Who,29,14,47,,,,
26,-,Memphis La Blusera,La flor más bella,-,11,101,,,,
27,up,Junior Wells,Messin' With the Kid,32,23,34,,,,
28,down,Elmore James,Dust My Broom,18,10,62,,,,
29,up,"Hank Williams, Jr.",Georgia Women,50,29,2,,,,
30,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,40,30,13,,,,
31,-,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),-,6,84,,,,
32,-,Janiva Magness,Don't You Forget About Me,-,32,1,,,,
33,up,Memphis La Blusera,La bifurcada,53,3,131,,,,
34,-,Jimi Hendrix,Red House,-,15,80,,,,
35,up,Pappo's Blues,Sucio y Desprolijo,37,13,32,,,,
36,down,John Lee Hooker,Boogie Chillen,20,6,79,,,,
37,down,Albert King,Born Under a Bad Sign (Mono Mix),5,5,81,,,,
38,-,Dani Wilde,Some Kinda Crazy,-,38,6,,,,
39,up,B.B. King,Paying the Cost to Be the Boss,93,11,91,,,,
40,-,The Rolling Stones,Blue and Lonesome,-,11,53,,,,
41,down,T-Bone Walker,Call It Stormy Monday,21,13,69,,,,
42,up,Sue Foley,Pinky's Blues,81,13,20,,,,
43,-,Van Morrison,Fighting Back is the New Normal,-,43,1,,,,
44,-,B.B. King & Eric Clapton,Ten Long Years,-,9,100,,,,
45,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",38,33,10,,,,
46,-,The Rolling Stones,Ride 'Em On Down,-,17,40,,,,
47,-,B.B. King,Every Day (I Have the Blues),-,9,99,,,,
48,-,Van Morrison,Dangerous,-,48,1,,,,
49,down,La Rata Bluesera,La Daga (feat. Joselyn López),46,23,31,,,,
50,up,The Black Keys,Crawling Kingsnake,66,1,53,,,,
51,down,米弟華特,Mannish Boy,9,8,125,,,,
52,-,La Rata Bluesera,Yo Voy,-,36,9,,,,
53,-,Seth Walker,Satisfy My Mind,-,16,1,,,,
54,-,Memphis La Blusera,Blues de las 6 y 30,-,21,38,,,,
55,down,Sippie Wallace,I'm a Mighty Tight Woman (48870),33,33,6,,,,
56,up,Memphissippi Sounds,Crossroads,73,19,14,,,,
57,-,Etta James,All I Could Do Was Cry,-,10,92,,,,
58,up,B.B. King & Eric Clapton,Three O'Clock Blues,80,8,127,,,,
59,-,Gary Moore,Walking By Myself,-,50,4,,,,
60,down,Gov't Mule,Love Is A Mean Old World,36,9,15,,,,
61,-,Van Morrison,What's It Gonna Take?,-,61,1,,,,
62,-,The Rolling Stones,All of Your Love,-,34,10,,,,
63,-,Memphis La Blusera,Montón de nada,-,18,61,,,,
64,-,John Lee Hooker,Boom Boom,-,7,60,,,,
65,-,Van Morrison,Fodder for the Masses,-,65,1,,,,
66,up,Tinsley Ellis,Beat the Devil,71,21,12,,,,
67,-,Etta James,Something's Got a Hold on Me,-,13,58,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',60,4,87,,,,
69,-,Memphis La Blusera,Perro llorón,-,44,14,,,,
70,-,Little Richard,Good Golly Miss Molly,-,70,1,,,,
71,up,Robert Finley,Souled Out On You,82,3,44,,,,
72,-,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",-,23,1,,,,
73,down,米弟華特,I Can't Be Satisfied,15,11,25,,,,
74,-,Gary Moore,All Your Love,-,73,3,,,,
75,-,La Rata Bluesera,Blueskupovic,-,37,11,,,,
76,down,B.B. King,Ain't Nobody Home,51,14,83,,,,
77,-,Brook Benton,It’s Just a Matter of Time,-,77,1,,,,
78,-,La Rata Bluesera,Mi Pequeño Gallo Rojo,-,61,4,,,,
79,-,Joe Bonamassa,Slow Train,-,60,3,,,,
80,-,Sam Cooke,I’ll Come Running Back To You,-,80,1,,,,
81,-,Jonny Lang,Touch,-,81,1,,,,
82,-,Bonnie Raitt,Here Comes Love,-,23,3,,,,
83,-,Little Richard,Maybellene,-,83,1,,,,
84,-,La Rata Bluesera,Agradecimientos CCM,-,54,2,,,,
85,-,Buddy Guy,Mary Had a Little Lamb,-,5,13,,,,
86,-,Memphis La Blusera,Ya no me toques,-,23,37,,,,
87,-,Jimmy Jones,Handy Man,-,87,1,,,,
88,-,Pappo,Mi Vieja,-,53,10,,,,
89,-,La Rata Bluesera,Del Sur,-,43,3,,,,
90,-,B.B. King,Please Love Me,-,22,42,,,,
91,down,B.B. King,Caldonia,45,45,13,,,,
92,-,Charley Patton,Pony Blues,-,42,11,,,,
93,-,Van Morrison,Can't Go On This Way,-,63,1,,,,
94,down,B.B. King,Three O'clock Blues,58,19,45,,,,
95,-,Ana Popovic,Unconditional,-,29,13,,,,
96,-,Bobby Bland,Ain't No Love In the Heart of the City,-,13,38,,,,
97,-,B.B. King,"Sweet Sixteen, Pt. 1",-,97,1,,,,
98,down,Bobby Bland,Call On Me,30,30,8,,,,
99,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),99,15,58,,,,
100,-,The Rolling Stones,Just Your Fool,-,21,39,,,,
