Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),3,1,43,,,,
2,up,Gary Moore,Still Got the Blues,5,1,43,,,,
3,down,Etta James,At Last,1,1,43,,,,
4,down,B.B. King,The Thrill Is Gone,2,1,43,,,,
5,up,Etta James,I'd Rather Go Blind,8,2,43,,,,
6,down,Ray Charles,Hit the Road Jack,4,1,43,,,,
7,down,La Rata Bluesera,Santa Lucía,6,1,43,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,43,,,,
9,up,The Animals,The House of the Rising Sun,9,3,43,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,8,43,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,53,7,26,,,,
12,-,Seasick Steve,Dark,-,12,3,,,,
13,down,Muddy Waters,H*****e Coochie Man,12,6,43,,,,
14,up,B.B. King,Rock Me Baby,22,9,25,,,,
15,down,Ray Charles,Mess Around,10,10,43,,,,
16,up,John Lee Hooker,Boom Boom,23,7,42,,,,
17,up,Joe Bonamassa,Blues Deluxe,18,11,28,,,,
18,down,B.B. King,How Blue Can You Get?,17,7,34,,,,
19,up,Howlin' Wolf,Spoonful,48,11,31,,,,
20,up,Elmore James,Shake Your Moneymaker,63,20,32,,,,
21,-,Ben Harper,She's Only Happy In the Sun,-,15,10,,,,
22,down,Memphis La Blusera,La flor más bella,16,11,37,,,,
23,-,Gary BB Coleman,One Eyed Woman,-,23,1,,,,
24,down,Howlin' Wolf,Smokestack Lightnin',20,4,39,,,,
25,-,Muddy Waters,Rollin' Stone,-,18,30,,,,
26,-,Big Mama Thornton,Hound Dog,-,13,26,,,,
27,-,B.B. King,Everyday I Have the Blues,-,16,27,,,,
28,up,Jimi Hendrix,Red House,29,15,28,,,,
29,-,Alice Phoebe Lou,Nostalgia,-,29,1,,,,
30,up,Etta James,All I Could Do Was Cry,34,10,32,,,,
31,down,B.B. King,Sweet Sixteen,28,17,13,,,,
32,-,Aynsley Lister,Need Her So Bad,-,30,1,,,,
33,up,Elmore James,Dust My Broom,70,11,33,,,,
34,down,B.B. King,Paying the Cost to Be the Boss,14,11,29,,,,
35,down,Memphis La Blusera,La bifurcada,19,3,43,,,,
36,down,B.B. King,Three O'Clock Blues,33,11,26,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,15,18,,,,
38,-,Freddie King,Hide Away,-,21,12,,,,
39,-,Muddy Waters,Mannish Boy,-,13,24,,,,
40,-,Muddy Waters,Forty Days & Forty Nights,-,14,15,,,,
41,up,Louis Jordan,Let the Good Times Roll,99,14,29,,,,
42,up,Muddy Waters,I Got My Mojo Working,71,18,19,,,,
43,down,Gary B.B. Coleman,The Sky Is Cryin',39,13,29,,,,
44,up,Etta James,Something's Got a Hold on Me,95,13,21,,,,
45,down,B.B. King,Ain't Nobody Home,31,14,30,,,,
46,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,17,,,,
47,down,Etta James,I Just Want to Make Love to You,40,7,28,,,,
48,-,Willie Dixon,I Ain't Superstitious,-,14,31,,,,
49,-,Etta James,The Very Thought of You,-,49,1,,,,
50,-,Magic Sam,All Your Love,-,45,3,,,,
51,-,Etta James,How Deep Is the Ocean?,-,51,1,,,,
52,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,52,2,,,,
53,-,B.B. King,Please Love Me,-,22,13,,,,
54,-,Magic Slim,Cold Hearted Woman,-,17,1,,,,
55,down,Elmore James,Dust My Broom,51,17,7,,,,
56,-,B.B. King & Bobby Bland,I Like to Live the Love (Live),-,56,1,,,,
57,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,11,23,,,,
58,up,B.B. King,I Like to Live the Love,73,23,13,,,,
59,-,B.B. King & Bobby Bland,Driftin' Blues,-,59,1,,,,
60,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,9,38,,,,
61,-,B.B. King & Bobby Bland,It's My Own Fault,-,61,1,,,,
62,-,Buddy Guy,"Damn Right, I've Got the Blues",-,26,10,,,,
63,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,12,17,,,,
64,down,Memphis La Blusera,Ya no me toques,26,23,19,,,,
65,-,Vintage Blues,Dawn,-,42,1,,,,
66,-,B.B. King & Bobby Bland,"3 O'Clock Blues (Live at Western Recorders Studio1, 1974)",-,66,1,,,,
67,-,John Lee Hooker,Boogie Chillen,-,14,25,,,,
68,down,米弟華特,Mannish Boy,13,8,40,,,,
69,-,Eric Clapton,Me and the Devil Blues,-,69,3,,,,
70,down,B.B. King & Eric Clapton,Ten Long Years,21,9,41,,,,
71,down,B.B. King,Every Day (I Have the Blues),11,9,33,,,,
72,-,Etta James,I'll Be Seeing You,-,72,1,,,,
73,-,Pointy Features & brillion.,Ethereal Blues,-,22,10,,,,
74,-,Luther Johnson,Lonesome In My Bedroom,-,53,1,,,,
75,-,Ruth Brown,5-10-15 Hours,-,17,18,,,,
76,-,Robert Johnson,Cross Road Blues,-,68,3,,,,
77,-,Pointy Features,Tokyo Strut,-,77,1,,,,
78,down,Etta James,A Sunday Kind of Love,47,7,25,,,,
79,down,Elmore James,The Sky Is Crying,46,18,7,,,,
80,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,76,4,,,,
81,up,Etta James,Seven Day Fool,98,49,4,,,,
82,-,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),-,82,1,,,,
83,down,B.B. King & Eric Clapton,Marry You,36,11,32,,,,
84,down,Howlin' Wolf,Smokestack Lightnin',30,6,22,,,,
85,-,Albert King,(I Love) Lucy,-,85,1,,,,
86,-,Extreme Music,Save My Soul,-,22,1,,,,
87,-,Albert King,Blues At Sunrise,-,54,1,,,,
88,-,Little Walter,Juke,-,29,15,,,,
89,-,Ben Harper,Diamonds On the Inside,-,5,20,,,,
90,-,Etta James,Gotta Serve Somebody,-,59,3,,,,
91,down,Joe Bonamassa,Long Distance Blues,75,71,3,,,,
92,-,John Lee Hooker,Dimples (Bonus Track),-,59,1,,,,
93,-,John Lee Hooker,Boogie At Russian Hill,-,93,1,,,,
94,-,Joe Bonamassa,Wild About You Baby,-,54,2,,,,
95,-,Albert King,As the Years Go Passing By (Mono Mix),-,36,1,,,,
96,-,Jimi Hendrix,Bleeding Heart,-,72,2,,,,
97,down,John Lee Hooker,Boogie Chillen,94,6,8,,,,
98,-,Muddy Waters,You Shook Me,-,40,3,,,,
99,-,John Mayall & The Bluesbreakers,Help Me Through the Day,-,48,3,,,,
100,-,Blues Saraceno,Bad Man,-,41,7,,,,
