Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,132,,,,
2,up,Gary Moore,Still Got the Blues,2,1,132,,,,
3,up,Eugenio Barahona,La Cantina,6,1,39,,,,
4,up,Etta James,At Last,4,1,132,,,,
5,up,Albert King,Born Under a Bad Sign (Mono Mix),54,5,80,,,,
6,down,B.B. King,The Thrill Is Gone,5,1,132,,,,
7,up,Etta James,I'd Rather Go Blind,8,2,132,,,,
8,up,Howlin' Wolf,Smokestack Lightnin',9,6,106,,,,
9,up,米弟華特,Mannish Boy,10,8,124,,,,
10,up,Etta James,A Sunday Kind of Love,82,7,104,,,,
11,down,Bonnie Raitt,Just Like That,3,2,4,,,,
12,-,Diunna Greenleaf,If It Wasn't for the Blues,-,10,1,,,,
13,up,B.B. King,Rock Me Baby,86,9,97,,,,
14,-,Etta James,I Just Want to Make Love to You,-,7,99,,,,
15,up,米弟華特,I Can't Be Satisfied,34,11,24,,,,
16,up,Robert Johnson,Cross Road Blues,38,7,92,,,,
17,-,The Animals,The House of the Rising Sun,-,3,131,,,,
18,up,Elmore James,Dust My Broom,55,10,61,,,,
19,up,Blind Willie McTell,Statesboro Blues,85,14,44,,,,
20,-,John Lee Hooker,Boogie Chillen,-,6,78,,,,
21,up,T-Bone Walker,Call It Stormy Monday,84,13,68,,,,
22,up,Jimmy Reed,"Baby, What You Want Me to Do",87,11,56,,,,
23,down,La Rata Bluesera,Santa Lucía,7,1,132,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),37,1,132,,,,
25,-,Albert Collins,Frosty (Single Version),-,25,10,,,,
26,-,Bobby Bland,I Pity the Fool,-,18,54,,,,
27,-,Freddie King,Big Legged Woman,-,27,12,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,32,3,132,,,,
29,-,Little Walter,Who,-,14,46,,,,
30,-,Bobby Bland,Call On Me,-,30,7,,,,
31,up,"Arthur ""Big Boy"" Crudup",That's All Right,96,22,22,,,,
32,up,Junior Wells,Messin' With the Kid,72,23,33,,,,
33,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,33,5,,,,
34,-,Gary B.B. Coleman,The Sky Is Crying,-,3,29,,,,
35,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,35,6,,,,
36,-,Gov't Mule,Love Is A Mean Old World,-,9,14,,,,
37,-,Pappo's Blues,Sucio y Desprolijo,-,13,31,,,,
38,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,33,9,,,,
39,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,23,2,,,,
40,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,30,12,,,,
41,-,Eric Clapton,Wonderful Tonight,-,25,4,,,,
42,-,B.B. King,Help the Poor,-,42,1,,,,
43,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,25,14,,,,
44,-,B.B. King,Blues Boys Tune,-,24,8,,,,
45,-,B.B. King,Caldonia,-,45,12,,,,
46,-,La Rata Bluesera,La Daga (feat. Joselyn López),-,23,30,,,,
47,-,T-Bone Walker,T-Bone Blues,-,37,3,,,,
48,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,48,4,,,,
49,-,Freddie King,Have You Ever Loved a Woman,-,46,4,,,,
50,-,"Hank Williams, Jr.",Georgia Women,-,29,1,,,,
51,-,B.B. King,Ain't Nobody Home,-,14,82,,,,
52,up,Samantha Fish,Who's Been Talking,95,33,11,,,,
53,up,Memphis La Blusera,La bifurcada,89,3,130,,,,
54,-,Joe Bonamassa,Hanging On a Loser,-,6,10,,,,
55,-,Boyd Rivers,I Done Died One Time,-,16,6,,,,
56,-,B.B. King,Chains and Things,-,33,37,,,,
57,up,The Teskey Brothers,So Caught Up,57,9,61,,,,
58,-,B.B. King,Three O'clock Blues,-,19,44,,,,
59,-,Howlin' Wolf,Spoonful,-,11,58,,,,
60,-,Howlin' Wolf,Smokestack Lightnin',-,4,86,,,,
61,-,Eddy Clearwater,Crossover,-,61,2,,,,
62,-,Blind Boy Fuller,Step It up and Go,-,62,1,,,,
63,up,La Rata Bluesera,La Daga (feat. Federico Dannemann),99,11,55,,,,
64,-,Blind Blake,Early Morning Blues,-,37,5,,,,
65,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,74,,,,
66,-,The Black Keys,Crawling Kingsnake,-,1,52,,,,
67,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,67,2,,,,
68,-,Nina Simone,Backlash Blues,-,12,63,,,,
69,-,Eric Clapton,Lay Down Sally,-,69,1,,,,
70,-,B.B. King,How Blue Can You Get?,-,7,116,,,,
71,-,Tinsley Ellis,Beat the Devil,-,21,11,,,,
72,-,Hans Theessink & Big Daddy Wilson,Walking,-,31,11,,,,
73,-,Memphissippi Sounds,Crossroads,-,19,13,,,,
74,-,Sue Foley,Two Bit Texas Town,-,4,13,,,,
75,-,Pappo's Blues,Siempre Es Lo Mismo Nena,-,24,6,,,,
76,-,Muddy Waters,Mannish Boy (Single Version),-,11,40,,,,
77,-,Joe Bonamassa,Stop!,-,23,17,,,,
78,-,Big Mama Thornton,Hound Dog,-,70,2,,,,
79,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,15,72,,,,
80,down,B.B. King & Eric Clapton,Three O'Clock Blues,46,8,126,,,,
81,down,Sue Foley,Pinky's Blues,33,13,19,,,,
82,down,Robert Finley,Souled Out On You,50,3,43,,,,
83,down,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),74,20,21,,,,
84,-,Pappo's Blues,Desconfío,-,36,5,,,,
85,-,B.B. King,Never Make a Move Too Soon,-,26,44,,,,
86,-,Freddie King,Hide Away,-,21,28,,,,
87,-,Charlie Musselwhite,Blues Gave Me a Ride,-,18,1,,,,
88,-,Memphis Slim,Mother Earth (Single Version),-,88,2,,,,
89,-,Hugh Laurie,St James Infirmary,-,32,23,,,,
90,-,Sonny Boy Williamson,Your Funeral and My Trial,-,50,6,,,,
91,-,John Mayer Trio,Good Love Is On the Way (Live),-,33,4,,,,
92,-,Otis Rush,My Love Will Never Die (Single Version),-,56,1,,,,
93,-,B.B. King,Paying the Cost to Be the Boss,-,11,90,,,,
94,-,Koko Taylor,Wang Dang Doodle,-,37,14,,,,
95,down,Muddy Waters,Got My Mojo Working,14,14,21,,,,
96,-,Etta James,Trust In Me,-,22,17,,,,
97,-,Magic Slim,Cold Hearted Woman,-,17,6,,,,
98,down,B.B. King & Eric Clapton,Marry You,71,11,86,,,,
99,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,57,,,,
100,-,"Christone ""Kingfish"" Ingram",662,-,6,11,,,,
