Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,231,,,,
2,up,Gary Moore,Still Got the Blues,3,1,231,,,,
3,down,Etta James,At Last,2,1,231,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,231,,,,
5,up,B.B. King,The Thrill Is Gone,5,1,231,,,,
6,up,Los Tres,Gato por Liebre (En Vivo en Concepción),7,2,5,,,,
7,down,Robert Finley,Souled Out On You,6,3,129,,,,
8,up,Memphis La Blusera,La bifurcada,9,3,229,,,,
9,up,Ben Harper,Diamonds On the Inside,13,5,188,,,,
10,down,Eric Clapton & B.B. King,Riding with the King,8,5,46,,,,
11,up,Buddy Guy,Mary Had a Little Lamb,11,5,111,,,,
12,up,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),14,6,181,,,,
13,up,Ray Charles,I Believe to My Soul,17,5,76,,,,
14,down,La Rata Bluesera,Santa Lucía,10,1,231,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',12,4,180,,,,
16,down,Etta James,A Sunday Kind of Love,15,7,203,,,,
17,down,Slash,Killing Floor (feat. Brian Johnson),16,6,5,,,,
18,up,Etta James,I Just Want to Make Love to You,19,7,198,,,,
19,down,米弟華特,Mannish Boy,18,8,223,,,,
20,up,The Teskey Brothers,So Caught Up,27,9,159,,,,
21,up,Blues Delight,Slightly Hung Over,31,10,144,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,15,147,,,,
23,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,187,,,,
24,up,Memphis La Blusera,La flor más bella,28,11,199,,,,
25,down,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),21,11,118,,,,
26,down,Etta James,Something's Got a Hold on Me,24,13,148,,,,
27,down,Sugaray Rayford,Ain't That a Man,22,22,3,,,,
28,up,B.B. King,Paying the Cost to Be the Boss,33,11,184,,,,
29,down,Muddy Waters,I Can't Be Satisfied,26,8,71,,,,
30,up,John Lee Hooker,Boogie Chillen,34,6,173,,,,
31,down,Etta James,All I Could Do Was Cry,30,10,188,,,,
32,up,Bobby Bland,Ain't No Love In the Heart of the City,42,13,104,,,,
33,up,Memphis La Blusera,Montón de nada,49,18,153,,,,
34,up,Alice Phoebe Lou,Witches,39,16,79,,,,
35,up,Memphis La Blusera,Ya no me toques,77,23,88,,,,
36,up,Etta James,Trust In Me,45,22,71,,,,
37,down,Elmore James,Dust My Broom,23,10,160,,,,
38,down,B.B. King,Rock Me Baby,20,9,196,,,,
39,up,Memphis La Blusera,Blues de las 6 y 30,51,21,113,,,,
40,up,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),59,13,90,,,,
41,down,Robert Johnson,Cross Road Blues,32,7,189,,,,
42,-,Solomon Burke,None of Us Are Free,-,12,24,,,,
43,up,Pappo's Blues,Ruta 66,72,22,153,,,,
44,down,T-Bone Walker,Call It Stormy Monday,35,13,161,,,,
45,up,La Rata Bluesera,La Daga (feat. Federico Dannemann),54,11,142,,,,
46,down,Fats Domino,Blueberry Hill,41,12,100,,,,
47,-,Hugh Laurie,St James Infirmary,-,32,35,,,,
48,down,Gary B.B. Coleman,The Sky Is Cryin',44,13,175,,,,
49,down,Blind Willie McTell,Statesboro Blues,38,14,111,,,,
50,down,Nina Simone,Backlash Blues,46,12,157,,,,
51,down,The Black Keys,Crawling Kingsnake,43,1,130,,,,
52,up,Dorothy Moore,Misty Blue,97,16,82,,,,
53,down,Memphis La Blusera,Nunca tuve tanto blues,37,20,132,,,,
54,up,Joe Bonamassa,Drive,73,15,88,,,,
55,down,Seth James,Who's Foolin' Who,50,50,2,,,,
56,down,Seth James,Honky Tonkin’ (I Guess I Done Me Some),29,24,8,,,,
57,up,Nina Simone,I Want a Little Sugar In My Bowl,74,35,28,,,,
58,down,Eric Clapton,Motherless Child,36,16,70,,,,
59,-,Gary Moore,Midnight Blues,-,51,22,,,,
60,-,Eric Clapton,Hoochie Coochie Man,-,24,55,,,,
61,up,Memphis La Blusera,Gin y cerveza,95,29,45,,,,
62,down,Altered Five Blues Band,Don't Tell Me I Can't,40,40,2,,,,
63,up,Muddy Waters,H*****e Coochie Man,65,6,149,,,,
64,-,Mississippi Fred McDowell,You Gotta Move,-,49,3,,,,
65,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,62,29,34,,,,
66,-,Robert Cray,Smoking Gun,-,36,37,,,,
67,up,Memphis La Blusera,"Moscato, pizza y fainá",81,23,40,,,,
68,up,Eric Clapton & B.B. King,Marry You,98,26,31,,,,
69,-,Memphis La Blusera,Es Simplemente Amor,-,58,19,,,,
70,down,Memphis La Blusera,Tonto rompecabezas,66,36,24,,,,
71,down,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),53,20,7,,,,
72,up,Billie Holiday,Lady Sings The Blues,89,15,9,,,,
73,-,Tad Robinson,That's How Strong My Love Is (feat. Delmark All-Stars) [Live],-,73,1,,,,
74,-,Steven Rodriguez,Like You Mean It,-,46,3,,,,
75,-,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),-,28,1,,,,
76,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,117,,,,
77,-,Seba Alfaro,Marchando solo,-,73,1,,,,
78,down,B.B. King,How Blue Can You Get?,61,7,191,,,,
79,-,Omar Coleman & Eddie Roberts,Strange Times (feat. Eric Benny Bloom),-,49,2,,,,
80,down,Derek & The Dominos,Mean Old World,57,30,32,,,,
81,down,Ray Charles,Night Time Is the Right Time,48,15,70,,,,
82,down,Chris O'Leary,I Cry At Night,67,22,7,,,,
83,down,Davis Chris & Mr Foster,Sundress Season,79,24,9,,,,
84,-,Little Richard,Keep a Knockin',-,43,6,,,,
85,-,Jimi Hendrix,Red House,-,15,164,,,,
86,-,Camionero,Despedida,-,86,1,,,,
87,-,Robert Finley,Nobody Wants To Be Lonely,-,15,18,,,,
88,-,Joe Bonamassa,Blues Deluxe,-,11,83,,,,
89,-,Eric B Turner,Be Damned,-,17,16,,,,
90,-,Fórmula V,Cuentame,-,74,5,,,,
91,-,B.B. King & U2,When Love Comes to Town,-,45,19,,,,
92,-,Memphis La Blusera,La Última Lágrima,-,33,37,,,,
93,down,Bobby Rush,I'm Free,91,46,7,,,,
94,-,Blues Delight,Blues Delight,-,94,1,,,,
95,-,Rick Estrin & The Nightcats,The Circus Is Still In Town (The Monkey Song),-,95,1,,,,
96,-,Steven Rodriguez,She Knows It,-,96,1,,,,
97,-,Muddy Waters,You Shook Me,-,25,7,,,,
98,-,Joe Bonamassa,Mountain Climbing,-,32,37,,,,
99,-,Ben Harper,With My Own Two Hands,-,99,1,,,,
100,-,Eric Clapton & B.B. King,Come Rain or Come Shine,-,71,7,,,,
