Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,83,,,,
2,down,The Black Keys,Crawling Kingsnake,1,1,8,,,,
3,up,Etta James,At Last,9,1,83,,,,
4,up,Gary Moore,Still Got the Blues,4,1,83,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,83,,,,
6,up,The Black Keys,Louise,8,4,4,,,,
7,up,B.B. King,The Thrill Is Gone,7,1,83,,,,
8,down,The Black Keys,Going Down South,3,3,5,,,,
9,up,The Black Keys,Stay All Night,13,8,4,,,,
10,down,The Black Keys,Poor Boy a Long Way From Home,6,2,4,,,,
11,up,Etta James,I'd Rather Go Blind,23,2,83,,,,
12,down,Robert Finley,Souled Out On You,10,3,9,,,,
13,up,The Black Keys,Walk with Me,17,13,4,,,,
14,up,The Black Keys,Come on and Go with Me,26,9,4,,,,
15,down,The Black Keys,Crawling Kingsnake (Edit),14,1,8,,,,
16,up,The Black Keys,Mellow Peaches,24,10,4,,,,
17,up,The Animals,The House of the Rising Sun,27,3,83,,,,
18,down,B.B. King & Eric Clapton,Riding With the King,15,3,83,,,,
19,down,The Black Keys,Coal Black Mattie,12,6,4,,,,
20,down,The Black Keys,Do the Romp,11,5,4,,,,
21,-,Memphis La Blusera,La bifurcada,-,3,81,,,,
22,up,Etta James,A Sunday Kind of Love,33,7,61,,,,
23,down,Ben Harper,Diamonds On the Inside,16,5,48,,,,
24,down,The Black Keys,"Sad Days, Lonely Nights",19,12,4,,,,
25,up,Howlin' Wolf,Smokestack Lightnin',53,6,58,,,,
26,down,B.B. King,How Blue Can You Get?,18,7,72,,,,
27,-,米弟華特,Mannish Boy,-,8,76,,,,
28,up,Gary B.B. Coleman,The Sky Is Cryin',69,13,58,,,,
29,up,Robert Finley,Sharecropper’s Son,60,21,5,,,,
30,up,Junior Kimbrough,I Feel Good Again,82,30,2,,,,
31,-,Pappo's Blues,Ruta 66,-,22,41,,,,
32,-,Blues Delight,Slightly Hung Over,-,10,16,,,,
33,down,B.B. King,Every Day (I Have the Blues),21,9,68,,,,
34,down,Robert Finley,Make Me Feel Alright,25,10,2,,,,
35,-,Joe Bonamassa,Different Shades of Blue,-,21,24,,,,
36,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,41,,,,
37,up,Memphis La Blusera,La flor más bella,39,11,67,,,,
38,down,La Rata Bluesera,Santa Lucía,22,1,83,,,,
39,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,53,,,,
40,up,Muddy Waters,(I'm Your) H*****e Coochie Man,49,9,16,,,,
41,down,B.B. King,Ain't Nobody Home,29,14,57,,,,
42,up,Etta James,All I Could Do Was Cry,48,10,61,,,,
43,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,36,9,75,,,,
44,up,John Lee Hooker,Boom Boom,63,7,33,,,,
45,-,B.B. King & Eric Clapton,Ten Long Years,-,9,68,,,,
46,up,Freddie King,Hide Away,86,21,18,,,,
47,down,Robert Johnson,Cross Road Blues,42,7,43,,,,
48,up,B.B. King & Eric Clapton,Three O'Clock Blues,61,8,81,,,,
49,down,Etta James,I Just Want to Make Love to You,37,7,62,,,,
50,-,Robert Pete Williams,Woman You Ain't No Good,-,50,1,,,,
51,-,John Lee Hooker,Boom Boom,-,7,75,,,,
52,-,Hugh Laurie,St James Infirmary,-,32,15,,,,
53,up,Eric Clapton,Hoochie Coochie Man,73,24,36,,,,
54,down,B.B. King & Eric Clapton,Marry You,41,11,61,,,,
55,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Down Home Blues,-,55,2,,,,
56,up,B.B. King & Eric Clapton,Key to the Highway,72,10,63,,,,
57,up,Robert Finley,My Story,70,57,2,,,,
58,up,Memphis La Blusera,Montón de nada,76,18,37,,,,
59,down,B.B. King,Better Not Look Down,57,12,21,,,,
60,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,37,,,,
61,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,46,5,,,,
62,down,B.B. King,Paying the Cost to Be the Boss,20,11,65,,,,
63,-,Freddie King,Five Long Years,-,63,1,,,,
64,-,Joe Turner,"Shake, Rattle and Roll",-,46,4,,,,
65,-,Etta James,Trust In Me,-,22,9,,,,
66,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,47,15,43,,,,
67,-,The Rolling Stones,Blue and Lonesome,-,11,45,,,,
68,down,Elmore James,Dust My Broom,30,10,29,,,,
69,-,Robert Finley,Country Child,-,60,1,,,,
70,-,Joe Bonamassa,Mountain Climbing,-,32,12,,,,
71,down,Ranie Burnette,Coal Black Mattie,67,67,2,,,,
72,up,John Lee Hooker,Boogie Chillen,78,6,42,,,,
73,-,B.B. King,Lucille,-,36,5,,,,
74,down,Robert Finley,Starting To See,68,68,2,,,,
75,-,Junior Kimbrough,Meet Me in the City,-,74,1,,,,
76,-,Memphis La Blusera,Tonto Rompecabezas (En Vivo),-,57,1,,,,
77,-,Sonny Boy Williamson II,Help Me (Mono),-,51,4,,,,
78,-,Joe Bonamassa,Stop!,-,23,12,,,,
79,-,Joe Bonamassa,Dust Bowl,-,60,3,,,,
80,down,B.B. King,Sweet Little Angel,34,8,49,,,,
81,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,36,3,,,,
82,-,Jimi Hendrix,Once I Had a Woman,-,82,4,,,,
83,-,Etta James & Riley Hampton,Tough Mary,-,60,4,,,,
84,-,Nina Simone,The House of the Rising Sun,-,21,17,,,,
85,-,Joe Bonamassa,Drive,-,15,25,,,,
86,-,Joe Tex,I Gotcha,-,6,10,,,,
87,-,Brittany Howard,Stay High,-,8,50,,,,
88,-,Tommy Castro & The Painkillers,Common Ground,-,27,6,,,,
89,down,R.L. Burnside,Poor Boy,65,65,2,,,,
90,-,Otis Taylor,Hey Joe,-,40,4,,,,
91,-,Albert King,Breaking Up Somebody's Home,-,91,2,,,,
92,down,B.B. King,Three O'clock Blues,28,19,17,,,,
93,-,Little Anthony & The Imperials,Tears on My Pillow,-,93,1,,,,
94,-,Fernando Delgadillo,Julieta (En Vivo),-,42,2,,,,
95,-,B.B. King & Eric Clapton,Worried Life Blues,-,13,55,,,,
96,-,Gary B.B. Coleman,The Sky Is Crying,-,3,9,,,,
97,-,Albert King,The Hunter,-,97,1,,,,
98,down,Ana Popovic,How the Mighty Have Fallen,56,38,7,,,,
99,-,John Mayer Trio,Another Kind of Green (Live),-,48,1,,,,
100,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,36,7,,,,
