Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,118,,,,
2,up,Etta James,At Last,4,1,118,,,,
3,down,Gary Moore,Still Got the Blues,1,1,118,,,,
4,down,B.B. King,The Thrill Is Gone,2,1,118,,,,
5,up,La Rata Bluesera,Santa Lucía,5,1,118,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),6,1,118,,,,
7,up,Etta James,I'd Rather Go Blind,10,2,118,,,,
8,up,米弟華特,Mannish Boy,11,8,110,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,3,118,,,,
10,up,The Animals,The House of the Rising Sun,23,3,118,,,,
11,up,Albert King,Born Under a Bad Sign (Mono Mix),16,5,66,,,,
12,up,Robert Johnson,Cross Road Blues,41,7,78,,,,
13,up,Bo Diddley,Look at Grandma,18,13,3,,,,
14,up,Etta James,I Just Want to Make Love to You,25,7,87,,,,
15,up,B.B. King,Rock Me Baby,26,9,83,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,8,113,,,,
17,up,Ben Harper,Diamonds On the Inside,21,5,82,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',15,6,92,,,,
19,-,The Black Keys,Crawling Kingsnake,-,1,41,,,,
20,-,Etta James,All I Could Do Was Cry,-,10,81,,,,
21,up,T-Bone Walker,Call It Stormy Monday,28,13,57,,,,
22,up,Sue Foley,Pinky's Blues,22,13,5,,,,
23,-,Jackie Venson,Always Free,-,9,4,,,,
24,up,Jimi Hendrix,Red House,94,15,70,,,,
25,up,B.B. King,How Blue Can You Get?,40,7,104,,,,
26,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,19,37,,,,
27,up,Blind Willie McTell,Statesboro Blues,47,14,35,,,,
28,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,24,1,,,,
29,up,Memphis La Blusera,La bifurcada,32,3,116,,,,
30,-,John Lee Hooker,Boogie Chillen,-,6,66,,,,
31,down,Bobby Bland,Ain't No Love In the Heart of the City,17,13,29,,,,
32,down,Etta James,A Sunday Kind of Love,27,7,90,,,,
33,up,Memphis La Blusera,La flor más bella,82,11,96,,,,
34,down,Keb' Mo',Good To Be (Home Again),13,13,3,,,,
35,down,Tinsley Ellis,One Less Reason,9,9,3,,,,
36,-,Albert King,As the Years Go Passing By (Mono Mix),-,36,2,,,,
37,-,Albert King,I'll Play the Blues for You,-,20,3,,,,
38,up,Bobby Bland,I Pity the Fool,95,18,45,,,,
39,down,The Southern Sons,I'm a Soldier in God's Army,20,20,3,,,,
40,up,Galt MacDermot,Coffee Cold,92,17,10,,,,
41,-,Pappo's Blues,Sucio y Desprolijo,-,13,22,,,,
42,-,Muddy Waters,Rollin' and Tumblin' (Pt. 1),-,19,1,,,,
43,down,Eugenio Barahona,La Cantina,8,1,25,,,,
44,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,34,23,,,,
45,-,B.B. King,Blues Man,-,45,1,,,,
46,-,Hugh Laurie,St James Infirmary,-,32,18,,,,
47,up,Elvin Bishop,Fooled Around and Fell in Love,86,5,67,,,,
48,-,Eric Gales,Survivor,-,27,1,,,,
49,-,Samantha Fish,Who's Been Talking,-,33,8,,,,
50,-,Jimmy Reed,Big Boss Man,-,37,6,,,,
51,-,Blues Delight,If I Had Money,-,45,4,,,,
52,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,5,15,,,,
53,-,John Mayer Trio,I Got a Woman (Live),-,49,4,,,,
54,-,Magic Slim,Cold Hearted Woman,-,17,5,,,,
55,-,Jd Simo,Never Get out of These Blues Alive,-,29,1,,,,
56,-,John Mayer Trio,Another Kind of Green (Live),-,48,6,,,,
57,-,Big Mama Thornton,Hound Dog,-,55,3,,,,
58,-,Samantha Fish,Let's Have Some Fun,-,37,7,,,,
59,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,39,16,,,,
60,down,Eric Gales,You Don't Know The Blues,29,5,9,,,,
61,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),30,6,73,,,,
62,-,Little Walter,Who,-,14,35,,,,
63,-,B.B. King & Eric Clapton,I Wanna Be,-,14,54,,,,
64,down,B.B. King & Eric Clapton,Worried Life Blues,51,13,61,,,,
65,-,B.B. King,Every Day (I Have the Blues),-,9,91,,,,
66,-,Honey Island Swamp Band,Watch and Chain,-,66,1,,,,
67,-,Charley Patton,Pony Blues,-,42,9,,,,
68,-,Albert Cummings,Lonely Bed,-,36,2,,,,
69,down,米弟華特,I Can't Be Satisfied,19,11,12,,,,
70,-,Joe Bonamassa,Drive,-,15,33,,,,
71,-,La Rata Bluesera,Mi Pequeño Gallo Rojo,-,61,3,,,,
72,up,Memphis La Blusera,Montón de nada,74,18,56,,,,
73,-,Mike Andersen,If I Fall Again,-,12,5,,,,
74,up,La Rata Bluesera,La Daga (feat. Federico Dannemann),90,11,47,,,,
75,-,The Teskey Brothers,So Caught Up,-,9,49,,,,
76,-,B.B. King,I Like to Live the Love,-,23,33,,,,
77,-,Billy Boy Arnold,I Wish You Would,-,33,8,,,,
78,down,B.B. King & Eric Clapton,Marry You,77,11,77,,,,
79,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,97,,,,
80,-,Jimmy Reed,"Baby, What You Want Me to Do",-,11,48,,,,
81,-,Gary Moore,Parisienne Walkways (Live '93),-,29,7,,,,
82,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,22,16,,,,
83,down,B.B. King,Sweet Little Angel,42,8,72,,,,
84,up,B.B. King,You Upset Me Baby,99,43,13,,,,
85,-,B.B. King,Blues Boys Tune,-,24,6,,,,
86,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),85,15,52,,,,
87,-,Son House,Empire State Express,-,40,1,,,,
88,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,12,40,,,,
89,-,Fernando Delgadillo,Entre Pairos y Derivas (En Vivo),-,67,7,,,,
90,down,Nina Simone,Backlash Blues,44,12,58,,,,
91,-,Son House,Preachin' Blues,-,8,4,,,,
92,-,Etta James,Something's Got a Hold on Me,-,13,48,,,,
93,-,Cedric Burnside,The World Can Be So Cold,-,20,14,,,,
94,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,64,,,,
95,-,Alice Boman,Waiting,-,75,3,,,,
96,down,B.B. King & Eric Clapton,Key to the Highway,36,10,81,,,,
97,-,Muddy Waters,Kind Hearted Woman,-,12,2,,,,
98,-,Memphissippi Sounds,Crossroads,-,19,8,,,,
99,down,Gov't Mule,Love Is A Mean Old World,39,9,10,,,,
100,-,Otis Taylor,Nasty Letter,-,31,13,,,,
