Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,199,,,,
2,up,Gary Moore,Still Got the Blues,2,1,199,,,,
3,up,Etta James,At Last,3,1,199,,,,
4,up,Etta James,I'd Rather Go Blind,6,2,199,,,,
5,down,B.B. King,The Thrill Is Gone,4,1,199,,,,
6,down,La Rata Bluesera,Santa Lucía,5,1,199,,,,
7,up,Robert Finley,Souled Out On You,8,3,97,,,,
8,up,Etta James,A Sunday Kind of Love,9,7,171,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',13,4,148,,,,
10,down,Eric Clapton & B.B. King,Riding with the King,7,5,14,,,,
11,up,Ben Harper,Diamonds On the Inside,17,5,156,,,,
12,down,Buddy Guy,Mary Had a Little Lamb,11,5,79,,,,
13,up,米弟華特,Mannish Boy,19,8,191,,,,
14,up,"Matiah Chinaski, Sebastián Orellana & DJ Perez",A Veces Bien a Veces Mal,18,4,6,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,15,115,,,,
16,down,Memphis La Blusera,La bifurcada,10,3,197,,,,
17,up,Etta James,I Just Want to Make Love to You,35,7,166,,,,
18,down,The Teskey Brothers,So Caught Up,15,9,127,,,,
19,up,The Animals,The House of the Rising Sun,34,3,194,,,,
20,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),16,6,149,,,,
21,up,Etta James,All I Could Do Was Cry,40,10,156,,,,
22,down,Ray Charles,I Believe to My Soul,20,5,44,,,,
23,down,Elmore James,Dust My Broom,22,10,128,,,,
24,up,Eric Clapton,Motherless Child,32,16,38,,,,
25,up,Alice Phoebe Lou,Witches,33,16,48,,,,
26,down,B.B. King,Rock Me Baby,24,9,164,,,,
27,up,Jimi Hendrix,Red House,41,15,136,,,,
28,up,Memphis La Blusera,Montón de nada,29,18,122,,,,
29,up,Etta James,Something's Got a Hold on Me,37,13,116,,,,
30,up,Blues Delight,Slightly Hung Over,95,10,113,,,,
31,down,Memphis La Blusera,La flor más bella,21,11,167,,,,
32,up,Nick Moss Band,The Solution (feat. Dennis Gruenling),36,32,6,,,,
33,down,Fats Domino,Blueberry Hill,12,12,68,,,,
34,up,Etta James,Trust In Me,54,22,46,,,,
35,up,Robert Johnson,Cross Road Blues,47,7,158,,,,
36,up,John Lee Hooker,Boogie Chillen,38,6,141,,,,
37,down,Gary B.B. Coleman,The Sky Is Cryin',25,13,143,,,,
38,up,B.B. King,Sweet Little Angel,49,8,122,,,,
39,up,La Rata Bluesera,La Daga (feat. Federico Dannemann),70,11,111,,,,
40,-,B.B. King,There Must Be a Better World Somewhere,-,16,41,,,,
41,up,Memphis La Blusera,Blues de las 6 y 30,43,21,86,,,,
42,down,Memphis La Blusera,Nunca tuve tanto blues,26,20,101,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,9,166,,,,
44,-,Muddy Waters,I Got My Mojo Working,-,18,57,,,,
45,-,Bobby Rush,I Want To,-,45,1,,,,
46,-,Muddy Waters,Mannish Boy,-,13,93,,,,
47,down,Nina Simone,Backlash Blues,28,12,126,,,,
48,down,B.B. King,Paying the Cost to Be the Boss,30,11,153,,,,
49,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,12,40,,,,
50,down,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),27,11,86,,,,
51,-,B.B. King,All Over Again,-,51,1,,,,
52,-,Robert Johnson,Me and the Devil Blues,-,52,11,,,,
53,down,Muddy Waters,I Can't Be Satisfied,42,8,41,,,,
54,up,Nick Moss Band,Get Your Back Into It (feat. Dennis Gruenling),66,54,3,,,,
55,-,Hugh Laurie,St James Infirmary,-,32,31,,,,
56,-,Buddy Guy,"Whiskey, Beer & Wine",-,42,11,,,,
57,-,Bonnie Raitt,Just Like That,-,2,34,,,,
58,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,104,,,,
59,-,Nick Moss Band,Out of the Woods (feat. Dennis Gruenling),-,59,1,,,,
60,down,B.B. King,Ain't Nobody Home,55,14,133,,,,
61,-,Taj Mahal,Further On Down the Road,-,37,1,,,,
62,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,11,9,,,,
63,up,Jimmy Reed,"Baby, What You Want Me to Do",79,11,112,,,,
64,down,T-Bone Walker,Call It Stormy Monday,51,13,130,,,,
65,-,Hugh Laurie,Kiss of Fire,-,35,7,,,,
66,down,Pappo's Blues,Ruta 66,46,22,122,,,,
67,up,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),75,13,62,,,,
68,down,Bobby Bland,Ain't No Love In the Heart of the City,31,13,76,,,,
69,-,Hugh Laurie,Swanee River,-,42,12,,,,
70,-,Jimi Hendrix,Mannish Boy,-,31,13,,,,
71,-,Jimi Hendrix,Voodoo Chile Blues,-,45,18,,,,
72,up,La Rata Bluesera,La Daga (feat. Joselyn López),99,23,42,,,,
73,-,B.B. King,Three O'clock Blues,-,19,70,,,,
74,up,Muddy Waters,H*****e Coochie Man,85,6,124,,,,
75,-,B.B. King,Help the Poor,-,42,2,,,,
76,up,Ray Charles,Night Time Is the Right Time,82,15,42,,,,
77,-,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),-,33,8,,,,
78,-,Willie Dixon,I Ain't Superstitious,-,14,50,,,,
79,down,Eric Clapton & B.B. King,Key to the Highway,50,20,15,,,,
80,-,Dorothy Moore,Misty Blue,-,16,58,,,,
81,-,Jack Johnson,It Was Early One Morning,-,27,11,,,,
82,up,The Black Keys,Crawling Kingsnake,97,1,108,,,,
83,-,Van Morrison,Ordinary People,-,57,1,,,,
84,-,Bobby Rush,I'm Free,-,46,1,,,,
85,-,Joe Bonamassa,No Good Place for the Lonely,-,51,6,,,,
86,-,Lightnin' Hopkins,The Howling Wolf,-,86,1,,,,
87,-,Jimi Hendrix,Born Under a Bad Sign,-,22,37,,,,
88,-,Bobby Bland,I Pity the Fool,-,18,75,,,,
89,-,Hugh Laurie,Hallelujah I Love You So,-,54,7,,,,
90,-,Billie Holiday,I Thought About You,-,90,1,,,,
91,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,91,15,109,,,,
92,-,B.B. King,I Like to Live the Love,-,23,51,,,,
93,-,Marc Broussard & Joe Bonamassa,That's What Love Will Make You Do,-,51,11,,,,
94,-,Etta James,"Lover Man (Oh, Where Can You Be?)",-,91,1,,,,
95,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,46,11,,,,
96,-,Nick Moss Band,It Shocks Me Out (feat. Dennis Gruenling),-,37,5,,,,
97,down,Derek & The Dominos,Layla (40th Anniversary Version),87,1,199,,,,
98,-,La Rata Bluesera,Blues de la Transición (feat. Federico Dannemann),-,26,28,,,,
99,down,Memphis La Blusera,Gin y cerveza,77,29,27,,,,
100,-,B.B. King,You Upset Me Baby,-,43,36,,,,
