Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,5,1,5,,,,
2,up,Derek & The Dominos,Layla (40th Anniversary Version),2,1,5,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,5,,,,
4,up,La Rata Bluesera,Santa Lucía,4,1,5,,,,
5,up,Gary Moore,Still Got the Blues,6,1,5,,,,
6,down,Etta James,At Last,3,1,5,,,,
7,up,The Animals,The House of the Rising Sun,8,3,5,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,8,5,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,7,3,5,,,,
10,down,B.B. King & Eric Clapton,Ten Long Years,9,9,5,,,,
11,up,B.B. King & Eric Clapton,Key to the Highway,13,10,5,,,,
12,up,Muddy Waters,H*****e Coochie Man,29,6,5,,,,
13,down,Memphis La Blusera,La bifurcada,10,3,5,,,,
14,up,Gary B.B. Coleman,The Sky Is Cryin',39,13,5,,,,
15,up,Brittany Howard,Stay High,37,8,5,,,,
16,-,B.B. King & Eric Clapton,Help the Poor,-,15,3,,,,
17,up,B.B. King & Eric Clapton,Worried Life Blues,60,13,4,,,,
18,down,米弟華特,Mannish Boy,17,8,5,,,,
19,up,B.B. King & Eric Clapton,Marry You,49,11,5,,,,
20,up,Joe Tex,I Gotcha,65,6,3,,,,
21,up,Elvin Bishop,Fooled Around and Fell in Love,21,5,4,,,,
22,up,Pointy Features & brillion.,Ethereal Blues,30,22,4,,,,
23,down,Etta James,I'd Rather Go Blind,20,2,5,,,,
24,up,B.B. King & Eric Clapton,I Wanna Be,91,14,4,,,,
25,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,28,19,4,,,,
26,up,Chuck Berry,Route 66,35,11,5,,,,
27,up,B.B. King,Every Day (I Have the Blues),40,9,3,,,,
28,up,Jimi Hendrix,Red House,34,15,5,,,,
29,up,The Rolling Stones,Just Your Fool,74,21,2,,,,
30,-,Joe Bonamassa,Blues Deluxe,-,11,4,,,,
31,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,4,,,,
32,up,B.B. King & Eric Clapton,Come Rain or Come Shine,54,7,4,,,,
33,up,B.B. King,Ain't Nobody Home,88,14,2,,,,
34,up,B.B. King,How Blue Can You Get?,38,7,3,,,,
35,up,B.B. King,Paying the Cost to Be the Boss,48,11,2,,,,
36,up,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),90,6,5,,,,
37,down,Ray Charles,Mess Around,31,10,5,,,,
38,-,B.B. King,Lucille,-,36,1,,,,
39,up,B.B. King & Eric Clapton,Days of Old,66,28,3,,,,
40,up,Etta James,I Just Want to Make Love to You,62,7,3,,,,
41,-,Nina Simone,Backlash Blues,-,12,2,,,,
42,down,La Rata Bluesera,La Daga (feat. Joselyn López),25,23,5,,,,
43,-,B.B. King,Rock Me Baby,-,9,1,,,,
44,-,Galt MacDermot,Coffee Cold,-,17,2,,,,
45,-,Joe Bonamassa,Midnight Blues (Live),-,45,1,,,,
46,-,Danny Farrant & Paul Rawson,Cruel Cruel World,-,46,1,,,,
47,up,Howlin' Wolf,Smokestack Lightnin',55,4,4,,,,
48,-,B.B. King,Why I Sing the Blues,-,31,1,,,,
49,up,Jimi Hendrix,Voodoo Chile Blues,76,45,2,,,,
50,-,Buddy Guy,Justifyin',-,50,1,,,,
51,up,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),98,13,5,,,,
52,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,3,,,,
53,-,Joe Bonamassa,This Train (Live),-,53,1,,,,
54,down,John Lee Hooker,Boom Boom,11,7,5,,,,
55,-,Samantha Fish,Let's Have Some Fun,-,37,1,,,,
56,-,Joe Bonamassa,Stop!,-,23,1,,,,
57,-,Jimi Hendrix,Mannish Boy,-,31,1,,,,
58,-,Nina Simone,My Man's Gone Now,-,23,1,,,,
59,-,Albert King,Born Under a Bad Sign,-,18,1,,,,
60,-,Joe Bonamassa,Dust Bowl,-,60,2,,,,
61,down,B.B. King & Eric Clapton,Hold On! I'm Comin',45,12,4,,,,
62,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,9,5,,,,
63,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,34,3,,,,
64,up,Eric Clapton,Hoochie Coochie Man,97,24,2,,,,
65,-,Pappo,Mi Vieja,-,53,1,,,,
66,up,The Rolling Stones,Blue and Lonesome,72,11,3,,,,
67,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,1,,,,
68,up,Eric Clapton,Sweet Home Chicago,100,28,2,,,,
69,-,B.B. King,Sweet Sixteen,-,17,1,,,,
70,-,B.B. King,Never Make a Move Too Soon,-,26,1,,,,
71,-,Ghost Town Blues Band,Soda Pop,-,71,1,,,,
72,-,B.B. King,Sweet Little Angel,-,8,1,,,,
73,-,B.B. King & Roger Daltrey,Never Make Your Move Too Soon,-,73,1,,,,
74,-,Shelby Merry,Gallows,-,25,1,,,,
75,down,Muddy Waters,Mannish Boy,19,13,3,,,,
76,down,B.B. King,Three O'Clock Blues,64,11,3,,,,
77,-,Muddy Waters,Still a Fool,-,77,1,,,,
78,-,B.B. King,Hummingbird,-,20,1,,,,
79,-,Joe Bonamassa,So Many Roads,-,79,1,,,,
80,-,The Rolling Stones,Ride 'Em On Down,-,17,1,,,,
81,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,81,1,,,,
82,-,Buddy Guy,I Go By Feel,-,62,1,,,,
83,-,Ringo Starr,Back Off Boogaloo,-,30,1,,,,
84,-,John Lee Hooker,Boogie Chillen,-,6,1,,,,
85,-,Joe Bonamassa,Black Lung Heartache,-,85,1,,,,
86,down,Joe Bonamassa,Drive,71,15,3,,,,
87,down,B.B. King & Eric Clapton,The Thrill Is Gone,42,12,2,,,,
88,-,Scott H. Biram,Someday Baby,-,47,1,,,,
89,-,Dave Hole,Rambling On My Mind,-,89,1,,,,
90,-,Sena Ehrhardt,Lovers Can't Be Friends,-,59,1,,,,
91,-,Keb'Mo,Anybody Seen My Girl,-,18,1,,,,
92,-,Howlin' Wolf,Spoonful,-,24,1,,,,
93,-,La Rata Bluesera,Blues de la Transición (feat. Federico Dannemann),-,26,1,,,,
94,down,Elmore James,Shake Your Moneymaker,51,20,4,,,,
95,-,Brittany Howard,He Loves Me,-,18,2,,,,
96,-,Etta James,A Sunday Kind of Love,-,7,2,,,,
97,-,Dave Hole,Rough Diamond Child,-,97,1,,,,
98,down,Memphis La Blusera,La flor más bella,57,11,4,,,,
99,-,Nina Simone,The House of the Rising Sun,-,21,1,,,,
100,down,The Teskey Brothers,So Caught Up,86,9,5,,,,
