Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King,The Thrill Is Gone,3,1,41,,,,
2,down,Etta James,At Last,1,1,41,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,41,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),5,1,41,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,13,3,41,,,,
6,down,Gary Moore,Still Got the Blues,4,1,41,,,,
7,down,Etta James,I'd Rather Go Blind,6,2,41,,,,
8,up,The Animals,The House of the Rising Sun,8,3,41,,,,
9,up,John Lee Hooker,Boom Boom,37,7,40,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,23,8,41,,,,
11,up,La Rata Bluesera,Santa Lucía,22,1,41,,,,
12,up,Ray Charles,Mess Around,20,10,41,,,,
13,up,Muddy Waters,H*****e Coochie Man,25,6,41,,,,
14,up,Memphis La Blusera,La bifurcada,64,3,41,,,,
15,-,B.B. King & Eric Clapton,Ten Long Years,-,9,39,,,,
16,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,12,16,,,,
17,up,B.B. King,Rock Me Baby,92,9,23,,,,
18,down,B.B. King,Better Not Look Down,12,12,10,,,,
19,up,B.B. King,Every Day (I Have the Blues),95,9,31,,,,
20,-,B.B. King & Eric Clapton,Help the Poor,-,15,32,,,,
21,-,B.B. King & Eric Clapton,Marry You,-,11,30,,,,
22,up,Memphis La Blusera,La flor más bella,56,11,35,,,,
23,-,Etta James,Something's Got a Hold on Me,-,13,19,,,,
24,-,Pappo's Blues,Siempre Es Lo Mismo Nena,-,24,1,,,,
25,up,gaston gallo,After Konga Set [Gasti Gallito],45,13,7,,,,
26,up,Elmore James,Dust My Broom,61,17,5,,,,
27,down,B.B. King & Eric Clapton,Worried Life Blues,18,13,35,,,,
28,up,Otis Rush,All Your Love (I Miss Loving),94,28,6,,,,
29,-,Joe Bonamassa,Stop!,-,23,6,,,,
30,down,John Mayall & The Bluesbreakers,Living On the Highway,27,27,2,,,,
31,-,Otis Rush,All Your Love (I Miss Loving),-,31,1,,,,
32,-,B.B. King & Eric Clapton,Key to the Highway,-,10,39,,,,
33,up,John Mayall & The Bluesbreakers,I'd Rather Be Blind,39,33,2,,,,
34,up,John Lee Hooker,Dimples,78,34,6,,,,
35,-,John Lee Hooker,House Rent Boogie,-,35,7,,,,
36,up,The Rolling Stones,Just Your Fool,80,21,22,,,,
37,up,John Mayall & The Bluesbreakers,Palace of the King,42,37,2,,,,
38,-,Memphis La Blusera,Ya no me toques,-,23,17,,,,
39,up,John Mayall & The Bluesbreakers,"Some Other Day, Some Other Time",44,39,2,,,,
40,-,Gary B.B. Coleman,The Sky Is Crying,-,3,5,,,,
41,-,B.B. King,Bad Case of Love,-,27,5,,,,
42,up,John Mayall & The Bluesbreakers,Going Down,48,42,2,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),68,34,11,,,,
44,down,B.B. King,Catfish Blues,21,21,9,,,,
45,-,Big Mama Thornton,Hound Dog,-,13,25,,,,
