Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,135,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,135,,,,
3,down,Eugenio Barahona,La Cantina,2,1,42,,,,
4,up,La Rata Bluesera,Santa Lucía,8,1,135,,,,
5,down,Etta James,At Last,4,1,135,,,,
6,up,B.B. King,The Thrill Is Gone,9,1,135,,,,
7,down,Etta James,I'd Rather Go Blind,5,2,135,,,,
8,up,Derek & The Dominos,Layla (40th Anniversary Version),13,1,135,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,18,3,135,,,,
10,down,Howlin' Wolf,Smokestack Lightnin',6,6,109,,,,
11,down,Bonnie Raitt,Just Like That,7,2,7,,,,
12,up,Jackie Venson,Always Free,25,9,20,,,,
13,up,Buddy Guy,Mary Had a Little Lamb,67,5,15,,,,
14,down,Diunna Greenleaf,If It Wasn't for the Blues,10,10,4,,,,
15,down,Albert King,Born Under a Bad Sign (Mono Mix),14,5,83,,,,
16,up,B.B. King,Rock Me Baby,49,9,100,,,,
17,up,The Animals,The House of the Rising Sun,22,3,134,,,,
18,up,Etta James,A Sunday Kind of Love,21,7,107,,,,
19,down,米弟華特,I Can't Be Satisfied,11,11,27,,,,
20,down,Robert Johnson,Cross Road Blues,19,7,95,,,,
21,-,Sue Foley,Pinky's Blues,-,13,21,,,,
22,up,Memphis La Blusera,La flor más bella,29,11,103,,,,
23,up,The Black Keys,Crawling Kingsnake,30,1,55,,,,
24,-,Charlie Musselwhite,Blues Up the River,-,10,1,,,,
25,up,Blues Delight,Slightly Hung Over,93,10,55,,,,
26,up,米弟華特,Mannish Boy,45,8,127,,,,
27,-,B.B. King & Eric Clapton,Key to the Highway,-,10,89,,,,
28,up,The Teskey Brothers,So Caught Up,31,9,64,,,,
29,-,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),-,6,85,,,,
30,down,Memphis La Blusera,La bifurcada,15,3,133,,,,
31,down,Elmore James,Dust My Broom,12,10,64,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,62,8,129,,,,
33,down,B.B. King,How Blue Can You Get?,28,7,119,,,,
34,down,Etta James,I Just Want to Make Love to You,27,7,102,,,,
35,down,Blind Willie McTell,Statesboro Blues,24,14,46,,,,
36,up,T-Bone Walker,Call It Stormy Monday,73,13,71,,,,
37,-,Jonny Lang,Lie to Me,-,21,15,,,,
38,-,B.B. King & Eric Clapton,Worried Life Blues,-,13,65,,,,
39,down,Seth Walker,Satisfy My Mind,16,16,3,,,,
40,-,B.B. King,There Must Be a Better World Somewhere,-,16,28,,,,
41,up,Mighty Mike Schermer,Just Gettin' Good,61,41,2,,,,
42,down,Charlie Musselwhite,Blues Gave Me a Ride,20,18,4,,,,
43,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,34,25,,,,
44,-,B.B. King,Sweet Little Angel,-,8,78,,,,
45,-,Bobby Bland,Yield Not to Temptation,-,45,1,,,,
46,-,Arthur Alexander,You Better Move On,-,46,1,,,,
47,-,The Black Keys,Poor Boy a Long Way From Home,-,2,30,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,37,9,105,,,,
49,down,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",23,23,3,,,,
50,-,Bobby Bland,Ain't No Love In the Heart of the City,-,13,39,,,,
51,-,Pee Wee Crayton,Blues After Hours,-,51,1,,,,
52,up,La Rata Bluesera,La Daga (feat. Federico Dannemann),75,11,57,,,,
53,up,The Black Keys,Going Down South,95,3,37,,,,
54,-,Jimi Hendrix,Born Under a Bad Sign,-,22,27,,,,
55,-,B.B. King,Never Make a Move Too Soon,-,26,45,,,,
56,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,5,22,,,,
57,-,La Rata Bluesera,La Daga (feat. Joselyn López),-,23,32,,,,
58,-,詹姆斯.柯頓,Blues In My Sleep,-,58,2,,,,
59,-,Memphis La Blusera,Ya no me toques,-,23,38,,,,
60,down,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),36,20,23,,,,
61,up,Jimmy Reed,"Baby, What You Want Me To Do",64,61,2,,,,
62,down,Etta James,Something's Got a Hold on Me,38,13,60,,,,
63,down,Gary B.B. Coleman,The Sky Is Cryin',17,13,81,,,,
64,-,B.B. King,Ain't Nobody Home,-,14,84,,,,
65,down,Anthony Geraci,That Old Pine Box (feat. Sugar Ray Norcia),43,43,2,,,,
66,-,Memphis La Blusera,Montón de nada,-,18,62,,,,
67,-,Justin Golden,The Gator,-,17,3,,,,
68,-,B.B. King,Chains and Things,-,33,38,,,,
69,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,12,38,,,,
70,-,Eric Clapton,I'm Tore Down,-,16,11,,,,
71,-,B.B. King & Eric Clapton,I Wanna Be,-,14,58,,,,
72,up,B.B. King,Nobody Loves Me But My Mother,86,32,22,,,,
73,-,John Lee Hooker,Boom Boom,-,7,61,,,,
74,down,Little Walter,Who,40,14,49,,,,
75,-,B.B. King,Better Not Look Down,-,12,29,,,,
76,down,Memphis La Blusera,Blues de las 6 y 30,26,21,40,,,,
77,down,"Hank Williams, Jr.",Georgia Women,32,29,4,,,,
78,down,Van Morrison,Can't Go On This Way,63,63,3,,,,
79,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,75,,,,
80,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,9,31,,,,
81,-,Eric Clapton,Hoochie Coochie Man,-,24,40,,,,
82,-,Dorothy Moore,Misty Blue,-,16,32,,,,
83,-,B.B. King,I Like to Live the Love,-,23,34,,,,
84,-,Staples Jr. Singers,I Know You're Going to Miss Me,-,84,1,,,,
85,-,B.B. King & Van Morrison,Early In The Morning,-,57,2,,,,
86,-,B.B. King,Three O'clock Blues,-,19,46,,,,
87,down,Pappo's Blues,Ruta 66,35,22,67,,,,
88,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,73,,,,
89,-,Benny Walker,Money and Fools,-,19,2,,,,
90,-,B.B. King,You Upset Me Baby,-,43,15,,,,
91,-,Albert King,Kansas City (Mono Mix),-,91,1,,,,
92,-,Hugh Laurie,Hallelujah I Love You So,-,54,6,,,,
93,down,Jimi Hendrix,Red House,50,15,82,,,,
94,-,B.B. King,Please Love Me,-,22,43,,,,
95,-,Blues Image,Ride Captain Ride (Single/LP Version),-,32,11,,,,
96,-,Mitch King,Coming Back,-,96,1,,,,
97,down,Robert Finley,Souled Out On You,33,3,46,,,,
98,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),82,15,60,,,,
99,-,Hans Theessink & Big Daddy Wilson,Walking,-,31,12,,,,
100,-,Joe Bonamassa,Dust Bowl,-,60,6,,,,
