Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,193,,,,
2,up,Gary Moore,Still Got the Blues,2,1,193,,,,
3,up,Etta James,At Last,3,1,193,,,,
4,up,Derek & The Dominos,Layla (40th Anniversary Version),4,1,193,,,,
5,up,Robert Finley,Souled Out On You,5,3,91,,,,
6,up,B.B. King,The Thrill Is Gone,6,1,193,,,,
7,up,La Rata Bluesera,Santa Lucía,7,1,193,,,,
8,up,Memphis La Blusera,La bifurcada,14,3,191,,,,
9,up,Etta James,I'd Rather Go Blind,10,2,193,,,,
10,down,Buddy Guy,Mary Had a Little Lamb,9,5,73,,,,
11,down,Eric Clapton & B.B. King,Riding with the King,8,5,8,,,,
12,up,Ben Harper,Diamonds On the Inside,12,5,150,,,,
13,up,Ray Charles,I Believe to My Soul,17,5,38,,,,
14,down,米弟華特,Mannish Boy,13,8,185,,,,
15,up,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),24,6,143,,,,
16,up,Etta James,A Sunday Kind of Love,19,7,165,,,,
17,down,Memphis La Blusera,La flor más bella,16,11,161,,,,
18,down,Howlin' Wolf,Smokestack Lightnin',11,4,142,,,,
19,up,B.B. King,Rock Me Baby,21,9,158,,,,
20,up,Gary B.B. Coleman,The Sky Is Cryin',30,13,137,,,,
21,up,The Teskey Brothers,So Caught Up,25,9,121,,,,
22,up,The Animals,The House of the Rising Sun,26,3,188,,,,
23,up,Etta James,I Just Want to Make Love to You,43,7,160,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),44,15,109,,,,
25,down,Memphis La Blusera,Montón de nada,23,18,116,,,,
26,down,Antexanax,Remember Me,20,20,7,,,,
27,up,B.B. King,Paying the Cost to Be the Boss,32,11,147,,,,
28,up,Fats Domino,Blueberry Hill,34,12,62,,,,
29,down,Elmore James,Dust My Broom,18,10,122,,,,
30,down,Muddy Waters,I Can't Be Satisfied,28,8,35,,,,
31,up,Nina Simone,Backlash Blues,33,12,120,,,,
32,up,Robert Johnson,Cross Road Blues,42,7,152,,,,
33,up,La Rata Bluesera,La Daga (feat. Federico Dannemann),88,11,106,,,,
34,down,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),29,11,80,,,,
35,up,B.B. King,How Blue Can You Get?,50,7,172,,,,
36,up,Jackie Venson,Always Free,39,9,77,,,,
37,down,Bobby Rush,I'm The One,31,26,4,,,,
38,down,D.K. Harrell,You'd Be Amazed,37,37,3,,,,
39,down,The Teskey Brothers,Blind Without You,22,22,3,,,,
40,up,John Lee Hooker,Boogie Chillen,41,6,135,,,,
41,-,Dorothy Moore,Misty Blue,-,16,54,,,,
42,down,Memphis La Blusera,Nunca tuve tanto blues,36,20,95,,,,
43,up,Eric Clapton & B.B. King,Key to the Highway,58,20,9,,,,
44,up,Ray Charles,Night Time Is the Right Time,99,15,36,,,,
45,down,Bobby Bland,Ain't No Love In the Heart of the City,15,13,70,,,,
46,up,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),54,13,57,,,,
47,up,Etta James,All I Could Do Was Cry,64,10,150,,,,
48,-,The Rolling Stones,Just Your Fool,-,21,58,,,,
49,down,Etta James,Something's Got a Hold on Me,27,13,110,,,,
50,up,Eric Clapton & B.B. King,Marry You,60,26,3,,,,
51,down,T-Bone Walker,Call It Stormy Monday,46,13,124,,,,
52,up,Blues Delight,Slightly Hung Over,52,10,107,,,,
53,down,Jimmy Reed,"Baby, What You Want Me to Do",35,11,106,,,,
54,up,Eric Clapton,Motherless Child,84,16,32,,,,
55,up,Little Richard,Lucille,82,32,12,,,,
56,up,Pappo's Blues,Ruta 66,90,22,116,,,,
57,up,Albert King,I'll Play the Blues for You,65,20,43,,,,
58,up,Benny Walker,Money and Fools,95,19,23,,,,
59,up,Eric Clapton & B.B. King,I Wanna Be,81,59,2,,,,
60,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,9,160,,,,
61,-,Joe Bonamassa,Drive,-,15,65,,,,
62,-,B.B. King,Ain't Nobody Home,-,14,130,,,,
63,-,The Black Keys,Crawling Kingsnake,-,1,103,,,,
64,-,Pappo's Blues,Sucio y Desprolijo,-,13,36,,,,
65,-,Howlin' Wolf,Smokestack Lightnin',-,6,114,,,,
66,-,Eric Clapton & B.B. King,Worried Life Blues,-,63,2,,,,
67,down,Ben Harper,She's Only Happy In the Sun,53,15,14,,,,
68,-,Joe Bonamassa,"Well, I Done Got Over It",-,57,1,,,,
69,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,60,1,,,,
70,down,Muddy Waters,Mannish Boy,49,13,89,,,,
71,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,103,,,,
72,-,Etta James,Trust In Me,-,22,40,,,,
73,up,B.B. King,Sweet Little Angel,73,8,117,,,,
74,-,John Lee Hooker,Boom Boom (Mono),-,63,9,,,,
75,up,Eric Clapton & B.B. King,Help the Poor,86,32,5,,,,
76,-,Big Walter Horton,Careless Love,-,76,1,,,,
77,-,Eric Clapton,The Core,-,40,10,,,,
78,up,Memphis La Blusera,Ya no me toques,96,23,63,,,,
79,down,Memphis La Blusera,Gin y cerveza,77,29,23,,,,
80,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,16,42,,,,
81,down,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",40,18,8,,,,
82,-,Robert Finley,What Goes Around (Comes Around),-,64,1,,,,
83,-,Derek & The Dominos,Mean Old World,-,30,10,,,,
84,down,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),62,33,5,,,,
85,down,Joe Bonamassa,Blues Deluxe,68,11,71,,,,
86,-,Big Walter Horton,Walter's Boogie,-,86,1,,,,
87,down,Liz Vice,No Bread,45,12,12,,,,
88,down,米弟華特,I Can't Be Satisfied,66,11,84,,,,
89,down,D.K. Harrell,You're a Queen,38,30,6,,,,
90,-,Big Walter Horton,Skip It,-,90,1,,,,
91,-,La Rata Bluesera,Blues de la Transición (feat. Federico Dannemann),-,26,27,,,,
92,-,John Lee Hooker,It Serves You Right to Suffer,-,80,1,,,,
93,-,Big Walter Horton,Hard Hearted Woman,-,93,1,,,,
94,down,Memphis La Blusera,Es Simplemente Amor,67,58,11,,,,
95,-,Big Walter Horton,Tin Pan Alley,-,95,1,,,,
96,-,Koko Taylor,I'm a Woman,-,78,4,,,,
97,down,Jimi Hendrix,Red House,63,15,130,,,,
98,up,Amos Milburn,"One Scotch, One Bourbon, One Beer",100,33,35,,,,
99,down,Muddy Waters,H*****e Coochie Man,48,6,118,,,,
100,-,Nick Moss Band,It Shocks Me Out (feat. Dennis Gruenling),-,37,1,,,,
