Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,238,,,,
2,up,Etta James,At Last,2,1,238,,,,
3,up,Joe Cocker,You Can Leave Your Hat On,9,3,2,,,,
4,up,Slash & Demi Lovato,Papa Was a Rolling Stone,27,4,2,,,,
5,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,10,4,2,,,,
6,down,Etta James,I'd Rather Go Blind,3,2,238,,,,
7,up,Los Tres,Odio amarte así,8,5,2,,,,
8,down,Slash & Chris Stapleton,Oh Well,7,7,7,,,,
9,up,Buddy Guy,Mary Had a Little Lamb,15,5,118,,,,
10,up,Slash,Killing Floor (feat. Brian Johnson),25,6,12,,,,
11,down,Robert Finley,Souled Out On You,6,3,136,,,,
12,down,B.B. King,The Thrill Is Gone,5,1,238,,,,
13,up,Los Tres,Diabla,19,12,2,,,,
14,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),11,6,188,,,,
15,down,La Rata Bluesera,Santa Lucía,14,1,238,,,,
16,down,Memphis La Blusera,La bifurcada,13,3,236,,,,
17,up,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),18,11,125,,,,
18,-,Slash & Iggy Pop,Awful Dream,-,18,1,,,,
19,up,米弟華特,Mannish Boy,22,8,230,,,,
20,up,Etta James,I Just Want to Make Love to You,20,7,205,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',24,6,117,,,,
22,down,Etta James,A Sunday Kind of Love,17,7,210,,,,
23,down,Ray Charles,I Believe to My Soul,12,5,83,,,,
24,down,Los Tres,Gato por Liebre (En Vivo en Concepción),16,2,12,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,15,154,,,,
26,up,Memphis La Blusera,La flor más bella,35,11,206,,,,
27,up,Robert Johnson,Cross Road Blues,58,7,196,,,,
28,up,Jean-Jacques Milteau,Maggie's Farm (feat. Mike Andersen),63,28,8,,,,
29,up,Los Tres,Hoy me hice la mañana,44,29,2,,,,
30,down,B.B. King,Rock Me Baby,28,9,203,,,,
31,down,Los Tres,Y para que,26,26,2,,,,
32,up,Muddy Waters,I Can't Be Satisfied,34,8,78,,,,
33,up,Elmore James,Dust My Broom,38,17,18,,,,
34,up,Los Tres,Cielo oscuro,49,34,2,,,,
35,down,B.B. King,Paying the Cost to Be the Boss,30,11,191,,,,
36,-,Noah Cyrus,I MISS U,-,36,1,,,,
37,-,Slash & Chris Robinson,The Pusher,-,37,1,,,,
38,up,T-Bone Walker,Call It Stormy Monday,45,13,167,,,,
39,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),71,24,15,,,,
40,down,La Rata Bluesera,La Daga (feat. Federico Dannemann),37,11,149,,,,
41,down,Muddy Waters,Got My Mojo Working,33,14,23,,,,
42,up,Los Tres,El hocicón,47,42,2,,,,
43,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,9,46,,,,
44,down,Memphis La Blusera,Nunca tuve tanto blues,43,20,139,,,,
45,-,Alice Phoebe Lou,Witches,-,16,85,,,,
46,down,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),39,13,96,,,,
47,-,The Black Keys,Crawling Kingsnake,-,1,136,,,,
48,-,Slash & Beth Hart,Stormy Monday,-,48,1,,,,
49,down,Bobby Bland,Ain't No Love In the Heart of the City,42,13,110,,,,
50,up,Blues Delight,Slightly Hung Over,52,10,151,,,,
51,up,John Lee Hooker,Boogie Chillen,65,6,180,,,,
52,down,Nina Simone,Backlash Blues,50,12,164,,,,
53,-,Seth James,Who's Foolin' Who,-,50,7,,,,
54,up,Etta James,Something's Got a Hold on Me,54,13,155,,,,
55,up,Memphis La Blusera,Montón de nada,56,18,160,,,,
56,-,Robert Johnson,Me and the Devil Blues,-,56,1,,,,
57,up,Big Mama Thornton,Hound Dog (Single Version),62,23,2,,,,
58,up,Elizabeth King,Soul Provider,89,47,6,,,,
59,down,Etta James,Trust In Me,41,22,76,,,,
60,up,Nina Simone,I Want a Little Sugar In My Bowl,74,35,34,,,,
61,down,Gary B.B. Coleman,The Sky Is Crying,59,3,33,,,,
62,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,15,133,,,,
63,up,The Rolling Stones,Ride 'Em On Down,80,17,96,,,,
64,-,Pappo's Blues,Ruta 66,-,22,159,,,,
65,-,King George,Keep On Rollin,-,34,2,,,,
66,-,Fats Domino,Blueberry Hill,-,12,104,,,,
67,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,119,,,,
68,-,Davis Chris & Mr Foster,Sundress Season,-,24,10,,,,
69,down,Etta James,All I Could Do Was Cry,21,10,195,,,,
70,-,Otis Rush,My Love Will Never Die (Single Version),-,56,5,,,,
71,-,Solomon Burke,None of Us Are Free,-,12,25,,,,
72,-,B.B. King,Every Day (I Have the Blues),-,9,145,,,,
73,down,Elvis Presley,That's All Right Mama,4,4,3,,,,
74,-,Elvis Presley,That's All Right Mama,-,74,1,,,,
75,up,KIRBY,Black Leaves,99,48,2,,,,
76,-,Memphis La Blusera,Blues de las 6 y 30,-,21,119,,,,
77,-,Muddy Waters,You Shook Me,-,25,10,,,,
78,up,Jackie Venson,Always Free,93,9,106,,,,
79,-,Los Tres,Desperté & soñé,-,79,1,,,,
80,-,La Rata Bluesera,La Extremaunción (feat. Federico Dannemann),-,49,18,,,,
81,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,23,25,,,,
82,up,Eric Clapton,I'm Tore Down,96,16,45,,,,
83,-,Jackie Venson,Rollin' On,-,83,2,,,,
84,down,Eric Clapton,Motherless Child,40,16,77,,,,
85,-,La Freire Blues,Sin un peso,-,12,2,,,,
86,up,Omar Coleman & Eddie Roberts,Strange Times (feat. Eric Benny Bloom),94,49,8,,,,
87,down,Etta James,Fool That I Am,67,41,25,,,,
88,down,La Rata Bluesera,Blues de la Transición (feat. Federico Dannemann),55,26,50,,,,
89,-,Robert Johnson,Kind Hearted Woman Blues,-,51,2,,,,
90,-,The Teskey Brothers,Rain,-,11,31,,,,
91,-,Stevie Ray Vaughan & Double Trouble,The Sky Is Crying,-,79,1,,,,
92,up,Blind Willie McTell,Statesboro Blues,95,14,118,,,,
93,-,Jimmy Rogers,Walking By Myself,-,56,3,,,,
94,-,Tinsley Ellis,Kiss of Death,-,40,5,,,,
95,-,Los Tres,Rosas al altar,-,90,1,,,,
96,-,Cedric Burnside,I Know,-,54,3,,,,
97,-,Connie Allen & Todd Rhodes,Rocket 69,-,45,5,,,,
98,-,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),-,13,23,,,,
99,-,Jean-Jacques Milteau,Chain of Fools (feat. Harrison Kennedy),-,20,13,,,,
100,down,John Lee Hooker,Tupelo,23,23,3,,,,
