Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,129,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,129,,,,
3,up,Eugenio Barahona,La Cantina,7,1,36,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,129,,,,
5,up,La Rata Bluesera,Santa Lucía,8,1,129,,,,
6,down,Etta James,At Last,3,1,129,,,,
7,down,Etta James,I'd Rather Go Blind,6,2,129,,,,
8,up,Robert Johnson,Cross Road Blues,13,7,89,,,,
9,up,The Animals,The House of the Rising Sun,9,3,129,,,,
10,down,Derek & The Dominos,Layla (40th Anniversary Version),5,1,129,,,,
11,up,米弟華特,I Can't Be Satisfied,16,11,21,,,,
12,up,米弟華特,Mannish Boy,30,8,121,,,,
13,up,Howlin' Wolf,Smokestack Lightnin',18,6,103,,,,
14,up,Blind Willie McTell,Statesboro Blues,36,14,42,,,,
15,-,The Black Keys,Crawling Kingsnake,-,1,50,,,,
16,up,Pappo's Blues,Sucio y Desprolijo,89,13,30,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,11,3,129,,,,
18,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,12,5,19,,,,
19,up,The Teskey Brothers,So Caught Up,32,9,58,,,,
20,down,Son of Dave,Knock Off,19,11,3,,,,
21,up,John Lee Hooker,Boogie Chillen,27,6,76,,,,
22,down,Memphis La Blusera,La bifurcada,21,3,127,,,,
23,up,"Hank Williams, Jr.",.44 Special Blues,34,23,2,,,,
24,down,Albert King,Born Under a Bad Sign (Mono Mix),14,5,77,,,,
25,down,Ben Harper,Diamonds On the Inside,20,5,92,,,,
26,up,Jackie Venson,Always Free,29,9,15,,,,
27,-,Buddy Guy,Mary Had a Little Lamb,-,5,10,,,,
28,down,Larry McCray,Breaking News,26,26,3,,,,
29,down,B.B. King,Rock Me Baby,15,9,94,,,,
30,up,Gov't Mule,Hiding Place,48,22,4,,,,
31,down,Blues Delight,Slightly Hung Over,25,10,53,,,,
32,-,Hugh Laurie,St James Infirmary,-,32,22,,,,
33,down,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),23,20,18,,,,
34,down,Cedric Burnside,Step In,24,21,10,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,79,13,37,,,,
36,up,Little Walter,Who,38,14,45,,,,
37,up,Robert Finley,Souled Out On You,100,3,40,,,,
38,down,Son House,Forever On My Mind,37,11,10,,,,
39,-,Memphis La Blusera,La flor más bella,-,11,99,,,,
40,-,Vaneese Thomas,Same Blood Same Bone,-,40,2,,,,
41,down,Elmore James,Dust My Broom,22,10,58,,,,
42,up,Etta James,A Sunday Kind of Love,42,7,101,,,,
43,-,Bonnie Raitt,Something's Got a Hold of My Heart,-,36,3,,,,
44,-,Solomon Burke,None of Us Are Free,-,12,14,,,,
45,up,Albert Cummings,Lonely Bed,63,36,8,,,,
46,-,NET,Kinda Krazy,-,46,1,,,,
47,-,Fernando Delgadillo,Ensayo de una Boca (En Vivo),-,47,2,,,,
48,-,Bonnie Raitt,Just Like That,-,2,1,,,,
49,-,Bonnie Raitt,Livin' for the Ones,-,23,1,,,,
50,down,B.B. King,How Blue Can You Get?,47,7,114,,,,
51,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,44,2,,,,
52,-,Keb' Mo',One of These Nights,-,52,2,,,,
53,-,Eric Clapton,Come On In My Kitchen,-,53,1,,,,
54,up,Jimmy Reed,"Baby, What You Want Me to Do",75,11,54,,,,
55,up,Junior Wells,Messin' With the Kid,66,23,30,,,,
56,-,Douz,Der Style,-,56,1,,,,
57,up,Pappo's Blues,Ruta 66,67,22,65,,,,
58,up,Etta James,Something's Got a Hold on Me,58,13,57,,,,
59,-,"Mississippi Heat, Carl Weathersby & Giles Corey",Silent Too Long (feat. Carl Weathersby & Giles Corey),-,42,2,,,,
60,-,T-Bone Walker,Call It Stormy Monday,-,13,65,,,,
61,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,8,124,,,,
62,-,Memphis La Blusera,Nunca tuve tanto blues,-,20,41,,,,
63,down,Larry McCray,Arkansas,45,45,4,,,,
64,-,B.B. King,Paying the Cost to Be the Boss,-,11,88,,,,
65,-,Vaneese Thomas,When I've Had a Few,-,39,1,,,,
66,-,Pastor Champion,He'll Make a Way (Trust in the Lord),-,60,1,,,,
67,-,Joe Bonamassa,Redemption,-,36,5,,,,
68,down,Sippie Wallace,I'm a Mighty Tight Woman (48870),40,33,4,,,,
69,down,Sue Foley,Pinky's Blues,41,13,16,,,,
70,-,Trudy Lynn,Golden Girl Blues,-,33,2,,,,
71,-,Matt Schofield,Stranger Blues,-,71,1,,,,
72,down,Beth Hart,War in My Mind,33,25,26,,,,
73,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,66,2,,,,
74,-,La Banda del Capitan Corneta,Hablé Con Dios,-,41,16,,,,
75,-,Jimi Hendrix,Red House,-,15,78,,,,
76,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,67,1,,,,
77,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,35,4,,,,
78,-,Muddy Waters,H*****e Coochie Man,-,6,94,,,,
79,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,72,4,,,,
80,-,Matt Schofield,What I Wanna Hear,-,39,2,,,,
81,-,Otis Taylor,Ten Million Slaves,-,31,15,,,,
82,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,12,36,,,,
83,-,The Black Keys,Going Down South,-,3,35,,,,
84,-,The Black Keys,"Sad Days, Lonely Nights",-,12,23,,,,
85,down,Eric Clapton,Hoochie Coochie Man,52,24,39,,,,
86,up,Bobby Bland,I Pity the Fool,90,18,53,,,,
87,-,The Black Keys,Stay All Night,-,8,26,,,,
88,-,Hugh Laurie,Swanee River,-,42,10,,,,
89,-,Dinah Washington,No Hard Feelings,-,34,10,,,,
90,-,The Rolling Stones,Ride 'Em On Down,-,17,39,,,,
91,-,Pappo's Blues,El Sur de la Ciudad,-,59,2,,,,
92,-,The Teskey Brothers,Carry You,-,28,18,,,,
93,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,30,11,,,,
94,-,The Black Keys,Coal Black Mattie,-,6,26,,,,
95,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,22,20,,,,
96,-,DJ Filwé,Whisper of Love,-,35,3,,,,
97,-,Pappo's Blues,Desconfío,-,36,4,,,,
98,-,The Black Keys,Louise,-,4,27,,,,
99,-,Albert Cummings,Need Somebody,-,76,2,,,,
100,-,Lead Belly,"Bring Me a Little Water, Silvy",-,51,15,,,,
