Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,223,,,,
2,up,Gary Moore,Still Got the Blues,3,1,223,,,,
3,down,Etta James,At Last,2,1,223,,,,
4,up,Etta James,I'd Rather Go Blind,4,2,223,,,,
5,up,B.B. King,The Thrill Is Gone,5,1,223,,,,
6,up,Eric Clapton & B.B. King,Riding with the King,7,5,38,,,,
7,up,Robert Finley,Souled Out On You,9,3,121,,,,
8,up,Buddy Guy,Mary Had a Little Lamb,11,5,103,,,,
9,up,Memphis La Blusera,La bifurcada,10,3,221,,,,
10,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),6,6,173,,,,
11,up,Etta James,A Sunday Kind of Love,13,7,195,,,,
12,down,La Rata Bluesera,Santa Lucía,8,1,223,,,,
13,up,Ray Charles,I Believe to My Soul,15,5,68,,,,
14,down,Howlin' Wolf,Smokestack Lightnin',12,4,172,,,,
15,up,米弟華特,Mannish Boy,19,8,215,,,,
16,up,Robert Finley,Nobody Wants To Be Lonely,24,15,11,,,,
17,up,Eric B Turner,Be Damned,20,17,11,,,,
18,up,Memphis La Blusera,La flor más bella,18,11,191,,,,
19,down,Ben Harper,Diamonds On the Inside,16,5,180,,,,
20,up,Robert Finley,Livin’ Out A Suitcase,57,19,15,,,,
21,up,Etta James,I Just Want to Make Love to You,23,7,190,,,,
22,down,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),17,11,110,,,,
23,up,Bernard Allison,I Gave It All,34,23,3,,,,
24,up,Davis Chris & Mr Foster,Sundress Season,36,24,2,,,,
25,up,Memphis La Blusera,Montón de nada,38,18,145,,,,
26,up,Etta James,Something's Got a Hold on Me,29,13,140,,,,
27,down,B.B. King,Rock Me Baby,26,9,188,,,,
28,up,Etta James,All I Could Do Was Cry,37,10,180,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),50,15,139,,,,
30,down,Gary B.B. Coleman,The Sky Is Cryin',22,13,167,,,,
31,up,Robert Finley,Sneakin’ Around,81,31,12,,,,
32,down,Pappo's Blues,Ruta 66,30,22,146,,,,
33,up,Etta James,Trust In Me,48,22,63,,,,
34,up,Robert Finley,You Got It (And I Need It),65,11,17,,,,
35,down,Eric Clapton,Motherless Child,21,16,62,,,,
36,down,La Rata Bluesera,La Daga (feat. Federico Dannemann),28,11,134,,,,
37,up,B.B. King,Paying the Cost to Be the Boss,52,11,177,,,,
38,up,Blues Delight,Slightly Hung Over,46,10,136,,,,
39,up,Alice Phoebe Lou,Witches,51,16,71,,,,
40,up,Bob Corritore,I'm Good As Gone (feat. Bobby Rush),66,13,18,,,,
41,down,Jamey Arent,The Back Burner,14,14,3,,,,
42,up,Etta James,Anything To Say You're Mine,72,20,19,,,,
43,down,Fats Domino,Blueberry Hill,33,12,92,,,,
44,down,Jackie Venson,Always Free,35,9,102,,,,
45,down,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),32,13,83,,,,
46,up,Ray Charles,Night Time Is the Right Time,54,15,62,,,,
47,down,Louis Jordan,Choo Choo Ch'Boogie,31,31,2,,,,
48,up,Nina Simone,Backlash Blues,55,12,149,,,,
49,-,Cedric Burnside,Hill Country Love,-,40,1,,,,
50,down,The Teskey Brothers,So Caught Up,25,9,151,,,,
51,-,Robert Finley,Waste Of Time,-,51,4,,,,
52,up,Eric Clapton & B.B. King,Key to the Highway,59,20,37,,,,
53,up,Memphis La Blusera,Blues de las 6 y 30,94,21,107,,,,
54,up,Nina Simone,I Want a Little Sugar In My Bowl,86,35,20,,,,
55,down,Elmore James,Dust My Broom,45,10,152,,,,
56,up,T-Bone Walker,Call It Stormy Monday,58,13,153,,,,
57,-,Memphis La Blusera,Gin y cerveza,-,29,39,,,,
58,down,John Lee Hooker,Boogie Chillen,56,6,165,,,,
59,down,Memphis La Blusera,Nunca tuve tanto blues,40,20,124,,,,
60,up,B.B. King,How Blue Can You Get?,64,7,186,,,,
61,down,The Black Keys,Crawling Kingsnake,53,1,123,,,,
62,-,The Rolling Stones,Ride 'Em On Down,-,17,83,,,,
63,up,Eric Clapton & B.B. King,Marry You,63,26,25,,,,
64,up,Etta James,My Dearest Darling,80,54,7,,,,
65,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,61,15,125,,,,
66,up,Ms. Jody,Good Man,91,35,7,,,,
67,-,Eric Clapton & B.B. King,Help the Poor,-,32,24,,,,
68,-,Robert Finley,Miss Kitty,-,54,5,,,,
69,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),99,16,50,,,,
70,up,Pappo's Blues,Desconfío,87,36,13,,,,
71,-,Jimi Hendrix,Red House,-,15,158,,,,
72,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,36,4,,,,
73,-,Etta James & Riley Hampton,Tough Mary,-,60,8,,,,
74,down,Sue Foley,Pinky's Blues,62,13,62,,,,
75,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,8,189,,,,
76,-,Little Richard,Lucille,-,32,29,,,,
77,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,98,9,182,,,,
78,up,Derek & The Dominos,Mean Old World,78,30,25,,,,
79,down,Derek & The Dominos,Layla (40th Anniversary Version),76,1,220,,,,
80,-,Etta James & Riley Hampton,Girl of My Dreams,-,37,4,,,,
81,-,Ben Harper,She's Only Happy In the Sun,-,15,17,,,,
82,-,Joakim Tinderholt & His Band,I Ain't Rich,-,54,3,,,,
83,-,B.B. King & Eric Clapton,Ten Long Years,-,9,149,,,,
84,-,Memphis La Blusera,Tonto rompecabezas,-,36,22,,,,
85,-,James Harman,Two Sides To Every Story,-,85,1,,,,
86,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,116,,,,
87,-,Bernard Allison,Too Many Women,-,87,1,,,,
88,up,Muddy Waters,I Got My Mojo Working,95,18,67,,,,
89,-,Dorothy Moore,Misty Blue,-,16,75,,,,
90,-,Eric Clapton & B.B. King,I Wanna Be,-,59,6,,,,
91,-,James Harman,Darlin',-,91,1,,,,
92,-,Ray Charles,We Can Make It,-,34,29,,,,
93,-,Robert Finley,Can’t Blame Me For Trying,-,63,3,,,,
94,down,Joe Bonamassa,Drive,79,15,83,,,,
95,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,34,46,,,,
96,-,Reverend Gary Davis,Death Don't Have No Mercy,-,55,5,,,,
97,down,Eric Clapton,Hoochie Coochie Man,71,24,52,,,,
98,-,Robert Finley,Alligator Bait,-,65,2,,,,
99,down,La Rata Bluesera,Blues de la Transición (feat. Federico Dannemann),39,26,39,,,,
100,-,Albert King,I'll Play the Blues for You,-,20,59,,,,
