Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,54,,,,
2,up,Etta James,I'd Rather Go Blind,5,2,54,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,54,,,,
4,down,Etta James,At Last,3,1,54,,,,
5,down,B.B. King,The Thrill Is Gone,4,1,54,,,,
6,up,Gary Moore,Still Got the Blues,6,1,54,,,,
7,up,La Rata Bluesera,Santa Lucía,7,1,54,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,28,8,54,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,9,3,54,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',22,6,31,,,,
11,up,Etta James,A Sunday Kind of Love,20,7,32,,,,
12,down,The Animals,The House of the Rising Sun,8,3,54,,,,
13,up,John Lee Hooker,Boogie Chillen,13,6,15,,,,
14,up,米弟華特,Mannish Boy,16,8,50,,,,
15,down,Memphis La Blusera,La bifurcada,11,3,53,,,,
16,up,Elmore James,Dust My Broom,29,10,10,,,,
17,up,Shemekia Copeland,Walk Until I Ride,33,17,2,,,,
18,up,Memphis La Blusera,La flor más bella,34,11,46,,,,
19,-,Muddy Waters,I Can't Be Satisfied,-,8,1,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,9,48,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,15,24,,,,
22,down,John Lee Hooker,Boom Boom,19,7,53,,,,
23,up,Muddy Waters,Mannish Boy,52,13,29,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,30,15,41,,,,
25,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,19,25,,,,
26,up,Little Walter,Who,38,14,5,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,76,10,47,,,,
28,-,Etta James,I Just Want to Make Love to You,-,7,38,,,,
29,-,B.B. King & Eric Clapton,Ten Long Years,-,9,50,,,,
30,up,Memphis La Blusera,Gin y Cerveza,69,23,14,,,,
31,up,Nina Simone,Backlash Blues,66,12,29,,,,
32,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,12,21,,,,
33,up,Ben Harper,Diamonds On the Inside,51,5,24,,,,
34,up,Joe Bonamassa,Mountain Climbing,65,32,5,,,,
35,down,B.B. King,How Blue Can You Get?,26,7,43,,,,
36,-,Joe Bonamassa,Beck's Bolero / Rice Pudding (Live),-,36,1,,,,
37,-,La Rata Bluesera,Blueskupovic,-,37,7,,,,
38,down,Joe Bonamassa,Blues Deluxe,25,11,37,,,,
39,-,Joe Bonamassa,Redemption,-,36,2,,,,
40,-,Walter Trout,Ordinary Madness,-,38,1,,,,
41,down,B.B. King,Paying the Cost to Be the Boss,23,11,39,,,,
42,up,Kevin Burt,I'm Busting Out,46,42,2,,,,
43,-,Muddy Waters,Mannish Boy (Single Version),-,11,8,,,,
44,-,Memphis La Blusera,"Vuelvo a casa, mamá",-,44,1,,,,
45,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,9,7,,,,
46,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,35,4,,,,
47,-,Memphis La Blusera,Blues de las 6 y 30,-,21,16,,,,
48,-,Joe Bonamassa,Mainline Florida (Live),-,48,1,,,,
49,-,La Rata Bluesera,Yo Voy,-,36,5,,,,
50,-,John Lee Hooker,Boom Boom,-,7,9,,,,
51,up,Joe Bonamassa,Different Shades of Blue,58,21,15,,,,
52,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,19,,,,
53,-,Ruthie Foster,Death Came a Knockin' (Travelin' Shoes) [Live],-,53,2,,,,
54,down,Robert Johnson,Cross Road Blues,21,7,18,,,,
55,-,The Rolling Stones,Blue and Lonesome,-,11,32,,,,
56,-,B.B. King,Hummingbird,-,20,12,,,,
57,-,Joe Bonamassa,Drive,-,15,13,,,,
58,-,La Rata Bluesera,Blueskupovic (feat. Federico Dannemann),-,11,11,,,,
59,-,The Blues Brothers,Soul Man,-,59,3,,,,
60,-,The Teskey Brothers,Carry You,-,28,11,,,,
61,-,B.B. King & Eric Clapton,Marry You,-,11,42,,,,
62,-,Joe Bonamassa,Let the Good Times Roll (Live),-,46,5,,,,
63,down,Ray Charles,Mess Around,18,10,53,,,,
64,-,B.B. King,Why I Sing the Blues,-,31,11,,,,
65,down,Joe Bonamassa,High Class Girl,50,17,3,,,,
66,down,Elvin Bishop,Fooled Around and Fell in Love,53,5,41,,,,
67,down,Muddy Waters,H*****e Coochie Man,10,6,54,,,,
68,-,B.B. King & Eric Clapton,Days of Old,-,28,18,,,,
69,up,B.B. King & Eric Clapton,Worried Life Blues,98,13,44,,,,
70,-,B.B. King & Eric Clapton,I Wanna Be,-,14,29,,,,
71,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,34,14,,,,
72,-,B.B. King,Sweet Sixteen,-,17,18,,,,
73,-,Etta James,Something's Got a Hold on Me,-,13,27,,,,
74,down,B.B. King,Everyday I Have the Blues,59,16,34,,,,
75,-,The Animals,I'm Mad Again,-,75,1,,,,
76,-,Eric Clapton,I'm Tore Down,-,16,9,,,,
77,-,Samantha Fish,Who's Been Talking,-,33,2,,,,
78,-,Shemekia Copeland,She Don't Wear Pink,-,78,1,,,,
79,down,B.B. King,Every Day (I Have the Blues),17,9,42,,,,
80,-,Otis Taylor,Nasty Letter,-,31,11,,,,
81,-,Eric Clapton,Reconsider Baby,-,26,7,,,,
82,-,Freddie King,Hide Away,-,21,14,,,,
83,-,Hurricane Ruth,Good Life,-,83,1,,,,
84,up,Eric Clapton,Hoochie Coochie Man,97,24,24,,,,
85,down,Howlin' Wolf,Spoonful,54,11,39,,,,
86,-,Joe Bonamassa,Boogie with Stu (Live),-,86,1,,,,
87,-,Perrosky,La Quinta Normal / Palisades Park,-,73,2,,,,
88,up,B.B. King,Please Love Me,92,22,18,,,,
89,-,Mighty Mo Rodgers,We in a Sci-Fi Movie,-,89,1,,,,
90,-,Buddy Guy,"Damn Right, I've Got the Blues",-,26,13,,,,
91,-,The Rolling Stones,Hate to See You Go,-,35,12,,,,
92,down,Pappo's Blues,Ruta 66,35,22,25,,,,
93,-,Otis Rush,I Can't Quit You Baby,-,48,3,,,,
94,-,Don Bryant,Is It Over,-,94,1,,,,
95,-,Mark Selby,"Baby, I Do",-,95,1,,,,
96,-,Tommy Brown,Double-Faced Deacon,-,96,1,,,,
97,-,The Rolling Stones,I Gotta Go,-,55,6,,,,
98,-,Howlin' Wolf,Who's Been Talking?,-,89,1,,,,
99,down,Derek & The Dominos,Little Wing,86,36,3,,,,
100,-,Rory Block,Wayward Girl Blues,-,100,1,,,,
