Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,130,,,,
2,up,Etta James,At Last,6,1,130,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,130,,,,
4,down,Eugenio Barahona,La Cantina,3,1,37,,,,
5,down,B.B. King,The Thrill Is Gone,4,1,130,,,,
6,up,Etta James,I'd Rather Go Blind,7,2,130,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),10,1,130,,,,
8,down,La Rata Bluesera,Santa Lucía,5,1,130,,,,
9,up,Howlin' Wolf,Smokestack Lightnin',13,6,104,,,,
10,up,B.B. King & Eric Clapton,Riding With the King,17,3,130,,,,
11,up,Ben Harper,Diamonds On the Inside,25,5,93,,,,
12,-,George Winston,"Blues for Fess, Beloved",-,8,4,,,,
13,down,The Animals,The House of the Rising Sun,9,3,130,,,,
14,up,Jackie Venson,Always Free,26,9,16,,,,
15,down,米弟華特,Mannish Boy,12,8,122,,,,
16,up,Bonnie Raitt,Just Like That,48,2,2,,,,
17,-,Justin Golden,The Gator,-,17,1,,,,
18,up,Elmore James,Dust My Broom,41,10,59,,,,
19,-,Taj Mahal & Ry Cooder,Packing Up Getting Ready to Go,-,19,1,,,,
20,up,B.B. King,Rock Me Baby,29,9,95,,,,
21,-,Etta James,I Just Want to Make Love to You,-,7,98,,,,
22,up,Jimi Hendrix,Red House,75,15,79,,,,
23,up,Bonnie Raitt,Livin' for the Ones,49,23,2,,,,
24,up,Albert King,Born Under a Bad Sign (Mono Mix),24,5,78,,,,
25,down,Robert Johnson,Cross Road Blues,8,7,90,,,,
26,up,Robert Finley,Souled Out On You,37,3,41,,,,
27,up,Memphis La Blusera,La flor más bella,39,11,100,,,,
28,up,B.B. King,How Blue Can You Get?,50,7,115,,,,
29,down,Memphis La Blusera,La bifurcada,22,3,128,,,,
30,up,Sue Foley,Pinky's Blues,69,13,17,,,,
31,down,Buddy Guy,Mary Had a Little Lamb,27,5,11,,,,
32,up,Junior Wells,Messin' With the Kid,55,23,31,,,,
33,-,Galt MacDermot,Coffee Cold,-,17,15,,,,
34,down,米弟華特,I Can't Be Satisfied,11,11,22,,,,
35,-,B.B. King,Every Day (I Have the Blues),-,9,98,,,,
36,up,B.B. King,Paying the Cost to Be the Boss,64,11,89,,,,
37,down,John Lee Hooker,Boogie Chillen,21,6,77,,,,
38,-,Etta James,All I Could Do Was Cry,-,10,90,,,,
39,down,The Teskey Brothers,So Caught Up,19,9,59,,,,
40,down,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),33,20,19,,,,
41,up,Albert Cummings,Lonely Bed,45,36,9,,,,
42,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,18,5,20,,,,
43,-,Memphis La Blusera,La Última Lágrima,-,33,17,,,,
44,-,Otis Taylor,Little Betty,-,35,9,,,,
45,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,35,9,,,,
46,-,Gary Moore,In My Dreams,-,46,2,,,,
47,down,Cedric Burnside,Step In,34,21,11,,,,
48,-,B.B. King & Eric Clapton,Ten Long Years,-,9,98,,,,
49,-,Joe Bonamassa,Blues Deluxe,-,11,52,,,,
50,-,B.B. King,Confessin' the Blues,-,50,1,,,,
51,-,Johnny Ray Daniels,Jesus is Waiting,-,51,1,,,,
52,down,Gov't Mule,Hiding Place,30,22,5,,,,
53,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,77,35,5,,,,
54,-,Memphis La Blusera,Potpourri: Perro Llorón / Boogie del Preso / Boogie Mamá (En Vivo),-,44,2,,,,
55,up,B.B. King & Eric Clapton,The Thrill Is Gone,82,12,37,,,,
56,-,ゲイリー・ムーア,How Blue Can You Get,-,56,2,,,,
57,-,Etta James,Seven Day Fool,-,49,6,,,,
58,-,Howlin' Wolf,Spoonful,-,11,57,,,,
59,down,Etta James,A Sunday Kind of Love,42,7,102,,,,
60,-,Cedric Burnside,The World Can Be So Cold,-,20,15,,,,
61,down,T-Bone Walker,Call It Stormy Monday,60,13,66,,,,
62,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,73,,,,
63,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,9,29,,,,
64,-,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],-,64,1,,,,
65,up,Hugh Laurie,Swanee River,88,42,11,,,,
66,-,Muddy Waters,Louisiana Blues,-,13,3,,,,
67,-,Memphis La Blusera,Montón de nada,-,18,60,,,,
68,-,Mississippi Fred McDowell,Frisco Line,-,68,1,,,,
69,-,Mississippi Fred McDowell,Do My Baby Ever Think of Me,-,69,1,,,,
70,-,Gary B.B. Coleman,The Sky Is Crying,-,3,28,,,,
71,-,Bonnie Raitt,Here Comes Love,-,23,1,,,,
72,-,Muddy Waters,Got My Mojo Working,-,14,19,,,,
73,-,Derek & The Dominos,Mean Old World,-,30,1,,,,
74,-,Mississippi Fred McDowell,I Ain't Gonna Be Bad No Mo',-,74,1,,,,
75,down,The Black Keys,Crawling Kingsnake,15,1,51,,,,
76,-,Mississippi Fred McDowell,When I Lay My Burden Down,-,76,1,,,,
77,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,20,4,,,,
78,-,Etta James,Fool That I Am,-,41,6,,,,
79,-,Mississippi Fred McDowell,Black Minnie,-,79,1,,,,
80,-,Buster Benton,Money Is the Name of the Game,-,29,2,,,,
81,-,Dreaming Bull,No Use,-,67,5,,,,
82,-,AJ Fullerton & Eddie Roberts,Good Times,-,41,1,,,,
83,-,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),-,6,82,,,,
84,-,Mississippi Fred McDowell,My Trouble Blues,-,84,1,,,,
85,-,Mississippi Fred McDowell,Shake 'Em On Down,-,85,1,,,,
86,-,Robert Cray,This Man,-,52,3,,,,
87,-,Memphis La Blusera,Blues de las 6 y 30,-,21,37,,,,
88,down,Memphis La Blusera,Nunca tuve tanto blues,62,20,42,,,,
89,-,Bonnie Raitt,Made Up Mind,-,2,6,,,,
90,-,Albert King,I'll Play the Blues for You,-,20,4,,,,
91,-,Pointy Features & brillion.,Ethereal Blues,-,22,11,,,,
92,-,Taj Mahal & Ry Cooder,Hooray Hooray,-,24,9,,,,
93,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,33,8,,,,
94,-,B.B. King,Please Love Me,-,22,41,,,,
95,-,Otis Taylor,Lost My Horse (feat. Mato Nanji),-,84,2,,,,
96,-,Albert Cummings,Movin' On,-,28,8,,,,
97,down,Son of Dave,Knock Off,20,11,4,,,,
98,-,Ben Levin,That's the Meal,-,22,5,,,,
99,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,48,3,,,,
100,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,79,72,5,,,,
