Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,189,,,,
2,up,Gary Moore,Still Got the Blues,2,1,189,,,,
3,up,Etta James,At Last,3,1,189,,,,
4,up,Robert Finley,Souled Out On You,6,3,87,,,,
5,up,Eric Clapton & B.B. King,Riding with the King,7,5,4,,,,
6,down,B.B. King,The Thrill Is Gone,4,1,189,,,,
7,up,Etta James,I'd Rather Go Blind,10,2,189,,,,
8,down,La Rata Bluesera,Santa Lucía,5,1,189,,,,
9,up,Memphis La Blusera,La bifurcada,9,3,187,,,,
10,up,Etta James,A Sunday Kind of Love,12,7,161,,,,
11,up,Ray Charles,I Believe to My Soul,11,5,34,,,,
12,-,La Freire Blues,Sin un peso,-,12,1,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,13,66,,,,
14,down,Buddy Guy,Mary Had a Little Lamb,8,5,69,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',14,4,138,,,,
16,up,米弟華特,Mannish Boy,22,8,181,,,,
17,down,Derek & The Dominos,Layla (40th Anniversary Version),15,1,189,,,,
18,up,Elmore James,Dust My Broom,18,10,118,,,,
19,up,Stan Mosley,"Blues Man (No Soul, No Blues) [feat. The Texas Horns, The Moeller Brothers & Crystal Thomas]",20,18,4,,,,
20,up,Etta James,I Just Want to Make Love to You,24,7,156,,,,
21,up,Memphis La Blusera,La flor más bella,26,11,157,,,,
22,up,Etta James,Trust In Me,50,22,38,,,,
23,down,Ben Harper,Diamonds On the Inside,16,5,146,,,,
24,up,Fats Domino,Blueberry Hill,29,12,58,,,,
25,down,The Teskey Brothers,So Caught Up,17,9,117,,,,
26,down,B.B. King,Rock Me Baby,25,9,154,,,,
27,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),23,6,139,,,,
28,up,Liz Vice,No Bread,33,12,9,,,,
29,up,X19X,Remember Me,42,22,7,,,,
30,up,Nina Simone,Backlash Blues,46,12,116,,,,
31,up,D.K. Harrell,You're a Queen,35,30,3,,,,
32,up,Albert King,I'll Play the Blues for You,99,20,39,,,,
33,up,Gary B.B. Coleman,The Sky Is Cryin',39,13,133,,,,
34,up,Etta James,All I Could Do Was Cry,45,10,146,,,,
35,down,米弟華特,I Can't Be Satisfied,32,11,81,,,,
36,down,The Animals,The House of the Rising Sun,21,3,184,,,,
37,-,La Freire Blues,El Sol Shuffle,-,37,1,,,,
38,-,La Freire Blues,El Hombre Suburbano (Acoustic Version),-,38,1,,,,
39,-,La Freire Blues,Everyday I Have the Blues (Acoustic Version),-,39,1,,,,
40,up,B.B. King,How Blue Can You Get?,76,7,168,,,,
41,-,La Freire Blues,Santiago Chicago,-,41,1,,,,
42,down,Memphis La Blusera,Montón de nada,30,18,112,,,,
43,down,Etta James,Something's Got a Hold on Me,27,13,106,,,,
44,down,Blues Delight,Slightly Hung Over,31,10,103,,,,
45,down,Robert Johnson,Cross Road Blues,40,7,148,,,,
46,down,Benny Walker,Money and Fools,19,19,19,,,,
47,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,15,105,,,,
48,-,La Freire Blues,Mr. Jones o Pequeña Semblanza de una Familia tipo Americana,-,48,1,,,,
49,down,T-Bone Walker,Call It Stormy Monday,36,13,120,,,,
50,-,La Freire Blues,Ya no te espero mas,-,50,1,,,,
51,down,Eugenio Barahona,La Cantina,48,1,90,,,,
52,down,Eric Clapton & B.B. King,Key to the Highway,43,20,5,,,,
53,-,SMV,Og D,-,28,3,,,,
54,down,John Lee Hooker,Boogie Chillen,34,6,131,,,,
55,down,B.B. King,Paying the Cost to Be the Boss,44,11,143,,,,
56,down,B.B. King,Ain't Nobody Home,51,14,127,,,,
57,down,Jimmy Reed,"Baby, What You Want Me to Do",47,11,102,,,,
58,up,Memphis La Blusera,Nunca tuve tanto blues,84,20,91,,,,
59,-,SAXO ELEGANTE,Theme from Paradise (Cover),-,59,1,,,,
60,down,Nina Simone,My Man's Gone Now,58,23,43,,,,
61,down,Jackie Venson,Always Free,49,9,73,,,,
62,-,Ray Charles,Night Time Is the Right Time,-,15,32,,,,
63,-,Lady Adrena,Traveling Woman,-,63,1,,,,
64,up,Eric Clapton,Motherless Child,90,16,29,,,,
65,-,Jimi Hendrix,Red House,-,15,126,,,,
66,down,Bonnie Raitt,Just Like That,54,2,29,,,,
67,down,Dorothy Moore,Misty Blue,57,16,51,,,,
68,up,Mississippi John Hurt,Let the Mermaids Flirt With Me,78,23,24,,,,
69,down,Blind Willie McTell,Statesboro Blues,61,14,90,,,,
70,down,B.B. King,Sweet Little Angel,52,8,114,,,,
71,-,Diunna Greenleaf,Answer to the Hard Working Woman,-,23,11,,,,
72,down,Alabama Mike,Goodbye Tamika,65,49,4,,,,
73,-,Bobby Rush,One Monkey Can Stop a Show,-,60,4,,,,
74,down,Buddy Guy,"Damn Right, I've Got the Blues",67,26,42,,,,
75,down,The Rolling Stones,Ride 'Em On Down,41,17,56,,,,
76,down,Elvin Bishop,Fooled Around and Fell in Love,56,5,100,,,,
77,down,Little Richard,Lucille,38,32,8,,,,
78,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,59,8,,,,
79,-,Elder Jack Ward,Payday After While (feat. Fantastic Johnny Ward),-,79,1,,,,
80,-,Nick Moss Band,The Bait In the Snare (feat. Dennis Gruenling),-,33,1,,,,
81,-,Eric Clapton & B.B. King,Worried Life Blues,-,63,1,,,,
82,-,Jimi Hendrix,Born Under a Bad Sign,-,22,35,,,,
83,-,Gary Moore,In My Dreams,-,46,5,,,,
84,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,33,31,,,,
85,down,Bobby Bland,Call On Me,80,30,15,,,,
86,-,Joe Bonamassa,Drive,-,15,62,,,,
87,up,Pappo's Blues,Ruta 66,89,22,112,,,,
88,-,Joe Bonamassa,Blues Deluxe,-,11,69,,,,
89,-,Selwyn Birchwood,Exorcist,-,84,1,,,,
90,-,Etta James,Fool That I Am,-,41,12,,,,
91,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,15,19,,,,
92,down,John Lee Hooker,Boom Boom (Mono),64,63,8,,,,
93,up,Memphis La Blusera,Blues de las 6 y 30,93,21,78,,,,
94,-,Alabama Mike,King Cock,-,22,8,,,,
95,down,Son House,Death Letter Blues,85,38,10,,,,
96,-,D.K. Harrell,Leave It at the Door,-,83,1,,,,
97,-,The Cash Box Kings,Down On the South Side,-,18,8,,,,
98,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,75,30,31,,,,
99,-,Muddy Waters,Forty Days & Forty Nights,-,14,25,,,,
100,-,Muddy Waters,H*****e Coochie Man,-,6,115,,,,
