Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,146,,,,
2,up,Gary Moore,Still Got the Blues,2,1,146,,,,
3,up,Etta James,At Last,3,1,146,,,,
4,up,B.B. King,The Thrill Is Gone,4,1,146,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,3,146,,,,
6,up,Derek & The Dominos,Layla (40th Anniversary Version),7,1,146,,,,
7,up,Howlin' Wolf,Smokestack Lightnin',8,4,95,,,,
8,up,La Rata Bluesera,Santa Lucía,9,1,146,,,,
9,down,Etta James,I'd Rather Go Blind,6,2,146,,,,
10,up,Memphis La Blusera,La bifurcada,12,3,144,,,,
11,up,Ben Harper,Diamonds On the Inside,11,5,103,,,,
12,up,B.B. King,Rock Me Baby,16,9,111,,,,
13,up,Etta James,I Just Want to Make Love to You,31,7,113,,,,
14,up,Little Walter,Who,52,14,59,,,,
15,up,Elmore James,Dust My Broom,18,10,75,,,,
16,down,Kirk Fletcher,"Wrapped up, Tangled up in the Blues",15,15,4,,,,
17,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,8,140,,,,
18,up,Memphis La Blusera,La flor más bella,27,11,114,,,,
19,down,米弟華特,Mannish Boy,10,8,138,,,,
20,down,Nina Simone,Backlash Blues,13,12,73,,,,
21,down,Eugenio Barahona,La Cantina,14,1,53,,,,
22,up,B.B. King,How Blue Can You Get?,25,7,127,,,,
23,up,Albert King,Born Under a Bad Sign (Mono Mix),30,5,94,,,,
24,up,Gary B.B. Coleman,The Sky Is Cryin',61,13,90,,,,
25,up,Robert Johnson,Cross Road Blues,36,7,106,,,,
26,up,Kirk Fletcher,Heartache by the Pound,42,26,5,,,,
27,down,The Animals,The House of the Rising Sun,19,3,141,,,,
28,up,Etta James,All I Could Do Was Cry,29,10,103,,,,
29,down,B.B. King,Paying the Cost to Be the Boss,28,11,101,,,,
30,down,米弟華特,I Can't Be Satisfied,22,11,38,,,,
31,down,Etta James,A Sunday Kind of Love,21,7,118,,,,
32,up,John Lee Hooker,Boogie Chillen,38,6,88,,,,
33,up,T-Bone Walker,Call It Stormy Monday,63,13,80,,,,
34,down,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),24,6,96,,,,
35,down,B.B. King,Ain't Nobody Home,33,14,92,,,,
36,down,Memphis La Blusera,Nunca tuve tanto blues,20,20,50,,,,
37,-,The Teskey Brothers,Hold Me,-,10,26,,,,
38,down,Shemekia Copeland,Too Far To Be Gone,17,13,7,,,,
39,down,GA-20,Easy On the Eyes,34,15,6,,,,
40,down,Buddy Guy,Mary Had a Little Lamb,26,5,26,,,,
41,-,Ana Popovic,Unconditional,-,29,15,,,,
42,down,Dylan Triplett,Barnyard Blues,39,31,5,,,,
43,-,Ina Forsman,Don't Hurt Me Now,-,35,9,,,,
44,-,Ana Popovic,Love Fever,-,44,13,,,,
45,up,The Black Keys,Crawling Kingsnake,58,1,66,,,,
46,down,Memphis La Blusera,Montón de nada,23,18,70,,,,
47,up,La Rata Bluesera,La Daga (feat. Federico Dannemann),51,11,65,,,,
48,-,Otis Taylor,Absinthe,-,48,14,,,,
49,up,John Lee Hooker,Boom Boom,53,7,67,,,,
50,up,Jimmy Reed,"Baby, What You Want Me to Do",76,11,62,,,,
51,-,The Paul Butterfield Blues Band,Mellow Down Easy,-,51,7,,,,
52,-,Joe Bonamassa,Drive,-,15,38,,,,
53,down,B.B. King,Every Day (I Have the Blues),43,9,107,,,,
54,-,The Teskey Brothers,Carry You,-,28,21,,,,
55,-,Helge Tallqvist Band,What Have I Done (feat. Ina Forsman),-,15,6,,,,
56,up,Blind Willie McTell,Statesboro Blues,74,14,54,,,,
57,up,Junior Wells,Messin' With the Kid,57,23,44,,,,
58,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,9,114,,,,
59,down,B.B. King,Sweet Little Angel,40,8,85,,,,
60,up,Pappo's Blues,Ruta 66,70,22,78,,,,
61,-,Eric Clapton,Sweet Home Chicago,-,28,8,,,,
62,-,"Cassie Taylor, Dani Wilde & Samantha Fish",Move On,-,56,6,,,,
63,-,B.B. King,There Must Be a Better World Somewhere,-,16,29,,,,
64,-,Samantha Fish,Go to Hell,-,53,6,,,,
65,-,Bobby Bland,I Pity the Fool,-,18,59,,,,
66,-,Ringo Starr,Back Off Boogaloo,-,30,3,,,,
67,-,Kirk Fletcher,"Afraid to Die,Too Scared to Live",-,41,5,,,,
68,-,Freddie King,Big Legged Woman,-,27,15,,,,
69,-,B.B. King,You Upset Me Baby,-,43,18,,,,
70,-,Etta James,Trust In Me,-,22,20,,,,
71,-,Dani Wilde,Some Kinda Crazy,-,38,8,,,,
72,-,Tommy Castro & The Painkillers,Common Ground,-,27,7,,,,
73,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,66,,,,
74,up,B.B. King,Please Love Me,93,22,47,,,,
75,-,Ina Forsman,Talk to Me,-,62,8,,,,
76,-,Mississippi John Hurt,Let the Mermaids Flirt With Me,-,23,6,,,,
77,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,30,16,,,,
78,-,Fats Domino,Blueberry Hill,-,12,24,,,,
79,-,Otis Taylor,Ran So Hard the Sun Went Down,-,32,8,,,,
80,-,B.B. King,Chains and Things,-,33,40,,,,
81,-,Kevin & The Blues Groovers,Movin' On (feat. Ronnie Baker Brooks),-,78,4,,,,
82,down,Jimi Hendrix,Red House,54,15,88,,,,
83,-,Memphis La Blusera,A punto de estallar de amor,-,44,16,,,,
84,-,Samantha Fish,Let's Have Some Fun,-,37,10,,,,
85,-,Samantha Fish,Who's Been Talking,-,33,12,,,,
86,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,33,13,,,,
87,-,Albert Cummings,Movin' On,-,28,10,,,,
88,down,Fenton Robinson,Little Turch (Remastered),82,53,4,,,,
89,-,Eric Gales,Survivor,-,27,7,,,,
90,-,Eric Gales,Stand Up,-,90,1,,,,
91,up,Janiva Magness,Strong as Steel,98,37,7,,,,
92,-,Otis Taylor,Ten Million Slaves,-,31,16,,,,
93,-,Scott H. Biram,Someday Baby,-,47,10,,,,
94,-,B.B. King,Better Not Look Down,-,12,30,,,,
95,down,Elvin Bishop,Fooled Around and Fell in Love,59,5,78,,,,
96,down,The Teskey Brothers,So Caught Up,44,9,75,,,,
97,-,Samantha Fish,Sucker Born,-,32,7,,,,
98,down,B.B. King & Eric Clapton,Key to the Highway,35,10,97,,,,
99,-,Chris Thomas King,"Like Father, Like Son",-,39,11,,,,
100,down,Bonnie Raitt,Just Like That,37,2,18,,,,
