Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,48,,,,
2,up,Etta James,I'd Rather Go Blind,5,2,48,,,,
3,up,The Animals,The House of the Rising Sun,9,3,48,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,48,,,,
5,down,Etta James,At Last,4,1,48,,,,
6,up,Gary Moore,Still Got the Blues,6,1,48,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,3,48,,,,
8,up,La Rata Bluesera,Santa Lucía,12,1,48,,,,
9,down,B.B. King,The Thrill Is Gone,2,1,48,,,,
10,up,Muddy Waters,H*****e Coochie Man,38,6,48,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,24,8,48,,,,
12,down,John Lee Hooker,Boom Boom,7,7,47,,,,
13,up,Joe Bonamassa,Blues Deluxe,26,11,33,,,,
14,up,Elvin Bishop,Fooled Around and Fell in Love,40,5,37,,,,
15,down,Howlin' Wolf,Smokestack Lightnin',10,4,44,,,,
16,down,米弟華特,Mannish Boy,14,8,44,,,,
17,up,B.B. King,Paying the Cost to Be the Boss,54,11,33,,,,
18,up,Brittany Howard,Stay High,32,8,31,,,,
19,-,B.B. King,Sweet Little Angel,-,8,27,,,,
20,up,B.B. King & Eric Clapton,Worried Life Blues,30,13,40,,,,
21,up,B.B. King & Eric Clapton,Marry You,25,11,37,,,,
22,-,B.B. King,Rock Me Baby,-,9,27,,,,
23,down,Ray Charles,Mess Around,13,10,47,,,,
24,-,Eric Clapton,Hoochie Coochie Man,-,24,22,,,,
25,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,12,20,,,,
26,-,Walter Trout,My Foolish Pride,-,26,1,,,,
27,up,B.B. King & Eric Clapton,I Wanna Be,53,14,27,,,,
28,-,B.B. King & Eric Clapton,Help the Poor,-,15,36,,,,
29,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,9,42,,,,
30,-,Etta James,Something's Got a Hold on Me,-,13,24,,,,
31,-,Nina Simone,Do I Move You?,-,31,1,,,,
32,-,B.B. King,Nobody Loves Me But My Mother,-,32,6,,,,
33,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,33,1,,,,
34,-,Albert Cummings,Sleep,-,34,1,,,,
35,-,Nina Simone,The House of the Rising Sun,-,21,9,,,,
36,-,Nina Simone,Real Real,-,36,1,,,,
37,-,Albert Cummings,Why Me,-,37,1,,,,
38,-,Albert Cummings,Party Right Here,-,38,1,,,,
39,-,Bessie Smith,Gimme a Pigfoot,-,39,2,,,,
40,-,B.B. King,There Must Be a Better World Somewhere,-,16,7,,,,
41,-,Sam Myers,I Got the Blues,-,41,3,,,,
42,-,Nina Simone,My Man's Gone Now,-,23,12,,,,
43,-,B.B. King & Eric Clapton,Days of Old,-,28,16,,,,
44,-,"Carey Bell, Lazy Lester, Raful Neal & Snooky Pryor",I Miss You Baby,-,44,1,,,,
45,up,B.B. King & Eric Clapton,Hold On! I'm Comin',66,12,26,,,,
46,-,Albert King,Born Under a Bad Sign,-,18,14,,,,
47,-,Memphis La Blusera,Me Voy,-,47,1,,,,
48,-,B.B. King,Please Love Me,-,22,15,,,,
49,-,Walter Trout,My Ship Came In,-,49,1,,,,
50,-,Ben Harper,Diamonds On the Inside,-,5,22,,,,
51,-,Walter Trout,Fly Away,-,51,1,,,,
52,up,Nina Simone,Backlash Blues,56,12,24,,,,
53,down,Etta James,I Just Want to Make Love to You,20,7,33,,,,
54,down,Blues Delight,Slightly Hung Over,15,10,4,,,,
55,-,Memphis La Blusera,La flor más bella,-,11,40,,,,
56,-,Walter Trout,Things Ain't What They Used To Be,-,56,1,,,,
57,down,Gary B.B. Coleman,The Sky Is Cryin',36,13,34,,,,
58,-,La Rata Bluesera,Libertad,-,45,9,,,,
59,up,B.B. King & Eric Clapton,Ten Long Years,79,9,45,,,,
60,-,Walter Trout,Tomorrow Seems So Far Away,-,60,1,,,,
61,down,Muddy Waters,Rollin' Stone,45,18,34,,,,
62,-,Walter Trout,Omaha,-,62,1,,,,
63,down,gaston gallo,After Konga Set [Gasti Gallito],19,13,12,,,,
64,up,B.B. King,Chains and Things,84,33,13,,,,
65,-,Albert Cummings,Barrelhouse Blues,-,65,1,,,,
66,down,Etta James,A Sunday Kind of Love,63,7,29,,,,
67,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,70,15,18,,,,
68,down,Elmore James,Shake Your Moneymaker,31,20,35,,,,
69,-,Walter Trout,Heaven In Your Eyes,-,69,1,,,,
70,-,B.B. King,I'll Survive,-,36,8,,,,
71,-,Nina Simone,Since I Fell for You,-,71,1,,,,
72,-,Walter Trout,Omaha Prelude,-,72,1,,,,
73,-,Joe Bonamassa,Different Shades of Blue,-,21,12,,,,
74,-,B.B. King,Ain't Nobody Home,-,14,32,,,,
75,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,24,8,,,,
76,-,Ruth Brown,5-10-15 Hours,-,17,21,,,,
77,-,Walter Trout,Move On,-,77,1,,,,
78,-,Koko Taylor,I'm a Woman,-,78,1,,,,
79,down,Otis Rush,I Can't Quit You Baby,41,41,9,,,,
80,-,Nina Simone,I Want a Little Sugar In My Bowl,-,35,3,,,,
81,-,Walter Trout,Haunted By the Night,-,81,1,,,,
82,down,Walter Trout,"Cold, Cold Ground",48,48,2,,,,
83,-,B.B. King,Three O'clock Blues,-,19,10,,,,
84,-,Nina Simone,In the Dark,-,84,1,,,,
85,down,Walter Trout,The Sun Is Going Down,27,27,2,,,,
86,-,B.B. King,Every Day (I Have the Blues),-,9,36,,,,
87,-,Buddy Guy,"Damn Right, I've Got the Blues",-,26,11,,,,
88,-,Walter Trout,Please Take Me Home,-,88,1,,,,
89,down,Muddy Waters,I Got My Mojo Working,35,18,21,,,,
90,-,B.B. King,Never Make a Move Too Soon,-,26,12,,,,
91,down,Etta James,All I Could Do Was Cry,16,10,36,,,,
92,-,Nina Simone,Day and Night,-,92,1,,,,
93,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,34,12,,,,
94,down,T-Bone Walker,Stormy Monday Blues,73,23,15,,,,
95,-,B.B. King,I Like to Live the Love,-,23,14,,,,
96,-,Blues Saraceno,Devils Got You Beat,-,82,1,,,,
97,down,Howlin' Wolf,Smokestack Lightnin',17,6,26,,,,
98,-,The Rolling Stones,Just Your Fool,-,21,24,,,,
99,down,Louis Jordan,Let the Good Times Roll,18,14,32,,,,
100,-,"Carey Bell, Lazy Lester, Raful Neal & Snooky Pryor",She's Nineteen Years Old,-,100,1,,,,
