Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,44,,,,
2,up,Ray Charles,Hit the Road Jack,6,1,44,,,,
3,up,B.B. King,The Thrill Is Gone,4,1,44,,,,
4,up,Etta James,I'd Rather Go Blind,5,2,44,,,,
5,down,Etta James,At Last,3,1,44,,,,
6,down,Gary Moore,Still Got the Blues,2,1,44,,,,
7,up,La Rata Bluesera,Santa Lucía,7,1,44,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,3,44,,,,
9,up,The Animals,The House of the Rising Sun,9,3,44,,,,
10,up,Etta James,All I Could Do Was Cry,30,10,33,,,,
11,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),57,11,24,,,,
12,up,B.B. King,Every Day (I Have the Blues),71,9,34,,,,
13,-,gaston gallo,After Konga Set [Gasti Gallito],-,13,8,,,,
14,up,Etta James,I Just Want to Make Love to You,47,7,29,,,,
15,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,7,27,,,,
16,-,Brittany Howard,Stay High,-,8,27,,,,
17,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,8,44,,,,
18,up,B.B. King & Eric Clapton,Ten Long Years,70,9,42,,,,
19,down,B.B. King,How Blue Can You Get?,18,7,35,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',84,6,23,,,,
21,up,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),46,14,18,,,,
22,down,Ben Harper,She's Only Happy In the Sun,21,15,11,,,,
23,-,Nina Simone,Backlash Blues,-,12,21,,,,
24,up,Memphis La Blusera,La bifurcada,35,3,44,,,,
25,up,Gary B.B. Coleman,The Sky Is Cryin',43,13,30,,,,
26,up,Etta James,A Sunday Kind of Love,78,7,26,,,,
27,-,B.B. King,Sweet Little Angel,-,8,25,,,,
28,-,Eric Clapton,Sweet Home Chicago,-,28,4,,,,
29,-,B.B. King & Eric Clapton,Help the Poor,-,15,34,,,,
30,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,9,39,,,,
31,up,B.B. King & Eric Clapton,Marry You,83,11,33,,,,
32,up,B.B. King,Ain't Nobody Home,45,14,31,,,,
33,-,Little Walter,Who,-,14,2,,,,
34,down,Joe Bonamassa,Blues Deluxe,17,11,29,,,,
35,-,Hugh Laurie,Kiss of Fire,-,35,3,,,,
36,-,Little Walter,Mean Old World,-,36,1,,,,
37,-,Little Walter,Blue and Lonesome,-,37,1,,,,
38,-,Elmore James,The Sky Is Crying,-,20,11,,,,
39,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,39,2,,,,
40,down,Muddy Waters,H*****e Coochie Man,13,6,44,,,,
41,-,Hugh Laurie,You Don't Know My Mind,-,39,2,,,,
42,down,Seasick Steve,Dark,12,12,4,,,,
43,-,Pappo's Blues,Ruta 66,-,22,19,,,,
44,-,B.B. King & Eric Clapton,Key to the Highway,-,10,40,,,,
45,-,Joe Bonamassa,Midnight Blues (Live),-,45,3,,,,
46,up,Memphis La Blusera,Ya no me toques,64,23,20,,,,
47,-,Beat Gens,I Have a Dream (Song) [feat. Sim-I],-,47,1,,,,
48,-,Fats Domino,Blueberry Hill,-,12,7,,,,
49,up,Ben Harper,Diamonds On the Inside,89,5,21,,,,
50,-,B.B. King & Eric Clapton,I Wanna Be,-,14,23,,,,
51,-,Dorothy Moore,Misty Blue,-,16,13,,,,
52,-,B.B. King,Three O'clock Blues,-,19,8,,,,
53,-,Blues Delight,Slightly Hung Over,-,10,2,,,,
54,-,Joe Bonamassa,Hey Mona,-,45,1,,,,
55,-,B.B. King,Hummingbird,-,20,7,,,,
56,-,Etta James,Would It Make Any Difference To You,-,56,1,,,,
57,-,B.B. King,Chains and Things,-,33,11,,,,
58,-,Elmore James,Standing at the Crossroads,-,27,3,,,,
59,-,Kenny Wayne Shepherd Band,You Should Know Better,-,59,1,,,,
60,-,Howlin' Wolf,Spoonful,-,24,8,,,,
61,-,Vintage Blues,No Hay Más Que Hacer,-,61,1,,,,
62,-,John Lee Hooker,Time Is Marching,-,56,3,,,,
63,-,Etta James,"Baby, What You Want Me To Do (Live At The New Era Club/1963)",-,63,1,,,,
64,-,John Lee Hooker,House Rent Boogie,-,35,9,,,,
65,-,Etta James,I Prefer You,-,65,1,,,,
66,-,Josh Smith,You and Me (Don't Belong Together),-,66,1,,,,
67,-,Elvin Bishop,Fooled Around and Fell in Love,-,5,34,,,,
68,down,John Lee Hooker,Boom Boom,16,7,43,,,,
69,down,Howlin' Wolf,Smokestack Lightnin',24,4,40,,,,
70,down,B.B. King,Paying the Cost to Be the Boss,34,11,30,,,,
71,-,Robert Johnson,Sweet Home Chicago,-,45,5,,,,
72,-,Robert Johnson,Me and the Devil Blues,-,72,1,,,,
73,-,Robert Johnson,Cross Road Blues,-,7,12,,,,
74,-,B.B. King,Better Not Look Down,-,12,11,,,,
75,-,Etta James,Cry Me a River,-,75,1,,,,
76,-,Bessie Smith,A Good Man Is Hard to Find,-,27,3,,,,
77,-,Slim Harpo,I'm a King Bee,-,32,13,,,,
78,-,The Teskey Brothers,Hold Me,-,10,13,,,,
79,down,Ruth Brown,5-10-15 Hours,75,17,19,,,,
80,-,Vintage Blues,Atacama,-,80,1,,,,
81,-,B.B. King & Eric Clapton,Worried Life Blues,-,13,37,,,,
82,-,Robert Johnson,Hellhound on My Trail,-,63,2,,,,
83,up,John Mayall & The Bluesbreakers,Help Me Through the Day,99,48,4,,,,
84,-,Bettye LaVette,Things Have Changed,-,84,1,,,,
85,-,Etta James,Pushover,-,61,1,,,,
86,-,Memphis La Blusera,Perro llorón,-,44,7,,,,
87,down,Elmore James,Dust My Broom,33,11,34,,,,
88,-,La Rata Bluesera,Todo Mal (feat. Federico Dannemann),-,37,4,,,,
89,down,Gary BB Coleman,One Eyed Woman,23,23,2,,,,
90,-,B.B. King,I'll Survive,-,36,7,,,,
91,down,Etta James,Something's Got a Hold on Me,44,13,22,,,,
92,-,The Rolling Stones,Hoo Doo Blues,-,66,3,,,,
93,-,Hugh Laurie,Ain't Necessarily So,-,93,1,,,,
94,-,Hugh Laurie,Let Them Talk,-,87,2,,,,
95,-,The Rolling Stones,Blue and Lonesome,-,11,28,,,,
96,down,Jimi Hendrix,Red House,28,15,29,,,,
97,-,Anakena,Cuando Estás,-,88,2,,,,
98,-,Dinah Washington,It's a Mean Old Man's World,-,98,1,,,,
99,down,Big Mama Thornton,Hound Dog,26,13,27,,,,
100,-,米弟華特,Deep Down In Florida,-,100,1,,,,
