Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,50,,,,
2,up,Ray Charles,Hit the Road Jack,5,1,50,,,,
3,down,B.B. King,The Thrill Is Gone,2,1,50,,,,
4,up,Gary Moore,Still Got the Blues,6,1,50,,,,
5,down,Etta James,I'd Rather Go Blind,4,2,50,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,12,3,50,,,,
7,down,Etta James,At Last,3,1,50,,,,
8,up,La Rata Bluesera,Santa Lucía,8,1,50,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,11,8,50,,,,
10,down,The Animals,The House of the Rising Sun,7,3,50,,,,
11,up,Howlin' Wolf,Smokestack Lightnin',18,6,28,,,,
12,up,米弟華特,Mannish Boy,14,8,46,,,,
13,up,B.B. King,Paying the Cost to Be the Boss,19,11,35,,,,
14,-,B.B. King & Eric Clapton,Worried Life Blues,-,13,41,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',20,4,46,,,,
16,down,Memphis La Blusera,La bifurcada,10,3,49,,,,
17,down,Muddy Waters,H*****e Coochie Man,13,6,50,,,,
18,up,Etta James,I Just Want to Make Love to You,50,7,35,,,,
19,down,B.B. King,How Blue Can You Get?,17,7,39,,,,
20,up,John Lee Hooker,Boom Boom,22,7,49,,,,
21,-,B.B. King,There Must Be a Better World Somewhere,-,16,8,,,,
22,down,B.B. King,Three O'Clock Blues,15,11,29,,,,
23,up,Jimi Hendrix,Red House,83,15,33,,,,
24,up,B.B. King & Eric Clapton,Ten Long Years,29,9,47,,,,
25,up,gaston gallo,After Konga Set [Gasti Gallito],91,13,14,,,,
26,up,Howlin' Wolf,Spoonful,46,11,36,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,84,10,43,,,,
28,up,Peter Green / Nigel Watson,I'm a Steady Rollin' Man,41,28,3,,,,
29,-,Jimmy Reed,"Bright Lights, Big City",-,29,3,,,,
30,down,B.B. King,Every Day (I Have the Blues),9,9,38,,,,
31,down,Ray Charles,Mess Around,16,10,49,,,,
32,down,B.B. King,Ain't Nobody Home,30,14,34,,,,
33,-,Elmore James,Dust My Broom,-,10,7,,,,
34,up,B.B. King & Eric Clapton,Marry You,64,11,39,,,,
35,up,Memphis La Blusera,La flor más bella,36,11,42,,,,
36,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,71,9,44,,,,
37,-,Memphis La Blusera,Montón de nada,-,18,20,,,,
38,-,Otis Taylor,Twelve String Mile (feat. Jerry Douglas & Ron Miles),-,38,1,,,,
39,up,Elvin Bishop,Fooled Around and Fell in Love,95,5,39,,,,
40,-,Memphis La Blusera,"Moscato, pizza y fainá",-,23,4,,,,
41,-,Albert King,Born Under a Bad Sign,-,18,15,,,,
42,-,Memphis La Blusera,Se necesita,-,42,2,,,,
43,-,Albert Collins,I Ain't Drunk,-,36,3,,,,
44,-,B.B. King & Eric Clapton,I Wanna Be,-,14,28,,,,
45,-,Johnny Winter,Be Careful With a Fool,-,45,3,,,,
46,down,B.B. King,Sweet Sixteen,25,17,15,,,,
47,down,Willie Dixon,I Ain't Superstitious,44,14,36,,,,
48,-,B.B. King & Eric Clapton,Days of Old,-,28,17,,,,
49,down,B.B. King,Hummingbird,35,20,10,,,,
50,-,Eric Gales,Change In Me (The Rebirth),-,50,1,,,,
51,-,Jimi Hendrix,Born Under a Bad Sign,-,22,14,,,,
52,-,Eric Gales,Good Time,-,52,1,,,,
53,down,John Lee Hooker,Boogie Chillen,51,6,11,,,,
54,-,Marco Aedo,Change,-,49,1,,,,
55,-,Eric Gales,Been So Long,-,55,1,,,,
56,-,John Lee Hooker,Strike Blues,-,56,2,,,,
57,-,Eric Gales,Boogie Man (feat. Gary Clark Jr.),-,57,1,,,,
58,-,Muddy Waters,Rollin' Stone,-,18,35,,,,
59,down,Robert Johnson,Cross Road Blues,47,7,15,,,,
60,-,Walter Trout,Gonna Live Again,-,55,1,,,,
61,-,B.B. King,Everyday I Have the Blues,-,16,30,,,,
62,-,Eric Gales,Swamp,-,62,1,,,,
63,-,Eric Gales,I Don't Know,-,63,1,,,,
64,down,B.B. King,Rock Me Baby,21,9,29,,,,
65,down,Louis Jordan,Let the Good Times Roll,52,14,34,,,,
66,down,B.B. King,Never Make a Move Too Soon,26,26,14,,,,
67,-,Alexis Korner's Blues Incorporated,"How Long How Long Blues (feat. Cyril Davies, Dick Heckstall-Smith & Long John Baldry) [Remastered]",-,67,2,,,,
68,-,Robert Cray,Smoking Gun,-,36,7,,,,
69,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,21,,,,
70,-,B.B. King,Sweet Little Angel,-,8,28,,,,
71,-,Eric Gales,Help Me Let Go,-,71,1,,,,
72,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,20,,,,
73,-,Shannon Curfman,Curious,-,73,1,,,,
74,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,74,3,,,,
75,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,7,30,,,,
76,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,74,15,20,,,,
77,-,Eric Gales,Repetition (feat. Eugene Gales),-,77,1,,,,
78,-,Eric Gales,I've Been Deceived,-,78,1,,,,
79,-,Ina Forsman,Talk to Me,-,62,2,,,,
80,-,Hugh Laurie,St James Infirmary,-,32,11,,,,
81,-,Eric Clapton,Blues Leave Me Alone,-,57,6,,,,
82,-,Delgres,4 Ed Maten (4 ed maten),-,60,1,,,,
83,-,Eric Gales,"Help Yourself (feat. Christone ""Kingfish"" Ingram)",-,83,1,,,,
84,-,Joe Bonamassa,Drive,-,15,11,,,,
85,-,Robert Johnson,Me and the Devil Blues (Alternate Take),-,85,1,,,,
86,-,Joe Bonamassa,Different Shades of Blue,-,21,13,,,,
87,down,B.B. King,I Like to Live the Love,67,23,16,,,,
88,-,Etta James,Tell Mama,-,57,2,,,,
89,-,Jimi Hendrix,Catfish Blues,-,47,4,,,,
90,-,Shemekia Copeland,Clotilda's On Fire,-,90,1,,,,
91,-,Nineoneone,Wanted,-,91,1,,,,
92,down,B.B. King,Chains and Things,34,33,15,,,,
93,-,Eric Gales,Carry Yourself,-,93,1,,,,
94,-,The Nimmo Brothers,I Do It All for You,-,94,1,,,,
95,down,Memphis La Blusera,Blues de las 6 y 30,77,21,15,,,,
96,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,39,2,,,,
97,-,Eric Clapton,Cocaine,-,33,13,,,,
98,-,Koko Taylor,Wang Dang Doodle,-,37,1,,,,
99,down,Big Mama Thornton,Hound Dog,79,13,31,,,,
100,-,B.B. King & Eric Clapton,Help the Poor,-,15,37,,,,
