Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Derek & The Dominos,Layla (40th Anniversary Version),1,1,29,,,,
2,up,Etta James,At Last,2,1,29,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,29,,,,
4,up,B.B. King,The Thrill Is Gone,7,1,29,,,,
5,up,Gary Moore,Still Got the Blues,5,1,29,,,,
6,up,Muddy Waters,H*****e Coochie Man,11,6,29,,,,
7,up,La Rata Bluesera,Santa Lucía,9,1,29,,,,
8,down,The Animals,The House of the Rising Sun,6,3,29,,,,
9,up,Etta James,I'd Rather Go Blind,10,2,29,,,,
10,up,John Lee Hooker,Boom Boom,15,7,28,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,4,3,29,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',13,4,26,,,,
13,down,Ray Charles,Mess Around,12,10,29,,,,
14,up,Willie Dixon,I Ain't Superstitious,19,14,21,,,,
15,up,Muddy Waters,Mannish Boy,31,13,17,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,8,29,,,,
17,up,B.B. King & Eric Clapton,Key to the Highway,26,10,28,,,,
18,up,Muddy Waters,Rollin' Stone,20,18,19,,,,
19,down,Louis Jordan,Let the Good Times Roll,14,14,18,,,,
20,down,B.B. King & Eric Clapton,Ten Long Years,16,9,29,,,,
21,up,Howlin' Wolf,Spoonful,27,11,20,,,,
22,up,B.B. King,Everyday I Have the Blues,37,16,19,,,,
23,up,Elmore James,Dust My Broom,38,11,22,,,,
24,down,Muddy Waters,I Got My Mojo Working,21,18,14,,,,
25,-,Etta James,I Just Want to Make Love to You,-,7,16,,,,
26,up,B.B. King & Eric Clapton,Marry You,35,11,23,,,,
27,up,Etta James,All I Could Do Was Cry,94,10,19,,,,
28,up,Elmore James,Shake Your Moneymaker,32,20,21,,,,
29,down,Celeste Carballo,Lucille,24,24,2,,,,
30,-,米弟華特,Mannish Boy,-,8,28,,,,
31,down,D Fine Us,Howling at the Moon (feat. Vigz),28,17,7,,,,
32,up,Muddy Waters,Forty Days & Forty Nights,33,14,12,,,,
33,down,Big Mama Thornton,Hound Dog,30,13,18,,,,
34,up,Memphis La Blusera,La bifurcada,36,3,29,,,,
35,up,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),86,11,16,,,,
36,up,Ruth Brown,5-10-15 Hours,41,17,15,,,,
37,down,B.B. King & Eric Clapton,Help the Poor,17,15,25,,,,
38,down,The Rolling Stones,Blue and Lonesome,18,11,17,,,,
39,down,John Lee Hooker,Boogie Chillen,23,14,17,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,63,5,24,,,,
41,-,Memphis La Blusera,La flor más bella,-,11,24,,,,
42,-,Bishop Bullwinkle,Hell To Da Naw Naw Naw,-,42,1,,,,
43,up,Slim Harpo,I'm a King Bee,48,32,10,,,,
44,-,Robert Johnson,Cross Road Blues,-,7,8,,,,
45,up,La Rata Bluesera,Sube a Nacer Conmigo Hermano (feat. Federico Dannemann),53,6,25,,,,
46,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,14,11,,,,
47,up,B.B. King & Eric Clapton,Worried Life Blues,83,13,25,,,,
48,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,15,10,,,,
49,-,Freddie King,Hide Away,-,21,6,,,,
50,-,Don Vilanova Botafogo & La Rata Bluesera,Patas Negras (Instrumental),-,50,1,,,,
51,down,The Rolling Stones,All of Your Love,34,34,5,,,,
52,-,Memphis La Blusera,Montón de nada,-,18,15,,,,
53,-,Mahalia Jackson,"Lord, Don't Move the Mountain",-,53,1,,,,
54,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,12,19,,,,
55,-,Phil Ochs,There but for Fortune (Remastered),-,55,1,,,,
56,-,Bobby Bland,Ain't No Love In the Heart of the City,-,13,4,,,,
57,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,55,19,20,,,,
58,-,Dorothy Moore,Misty Blue,-,16,12,,,,
59,-,Robert Johnson,Come On In My Kitchen,-,59,1,,,,
60,down,B.B. King & Eric Clapton,Days of Old,59,28,14,,,,
61,up,B.B. King,Hummingbird,65,20,6,,,,
62,down,B.B. King & Eric Clapton,I Wanna Be,22,14,17,,,,
63,-,Etta James,A Sunday Kind of Love,-,7,15,,,,
64,-,Don Vilanova Botafogo & La Rata Bluesera,Blues para Mi Guitarra,-,64,2,,,,
65,-,Brittany Howard,Stay High,-,8,21,,,,
66,up,The Rolling Stones,Commit a Crime,74,53,4,,,,
67,-,Kenny Wayne Shepherd,Shotgun Blues,-,67,1,,,,
68,-,John Lee Hooker,Boom Boom,-,7,4,,,,
69,up,The Rolling Stones,Just Your Fool,76,21,15,,,,
70,-,Brittany Howard,He Loves Me,-,18,8,,,,
71,-,Robert Johnson,Sweet Home Chicago,-,45,4,,,,
72,up,La Rata Bluesera,Ahora Que No Estás Aquí (feat. Federico Dannemann),82,13,16,,,,
73,-,Etta James & Harvey Fuqua,Spoonful,-,54,2,,,,
74,down,Big Maybelle,That's a Pretty Good Love,71,24,9,,,,
75,-,Etta James,Something's Got a Hold on Me,-,13,11,,,,
76,-,B.B. King,Every Day (I Have the Blues),-,9,19,,,,
77,-,Eric Clapton,Hoochie Coochie Man,-,24,16,,,,
78,-,Joe Bonamassa,"I Gave Up Everything for You, 'Cept the Blues",-,52,1,,,,
79,-,Memphis La Blusera,Tonto rompecabezas,-,36,4,,,,
80,-,Muddy Waters,I Just Want to Make Love to You,-,27,5,,,,
81,-,Galt MacDermot,Coffee Cold,-,17,4,,,,
82,-,John Lee Hooker,Boogie Chillen,-,6,5,,,,
83,-,Beth Carvalho,A Flor E O Espinho,-,83,1,,,,
84,-,Memphis La Blusera,Gin y Cerveza,-,23,8,,,,
85,up,La Rata Bluesera,Blues de la Transición (feat. Federico Dannemann),87,26,8,,,,
86,-,Bo Diddley,I'm a Man,-,37,5,,,,
87,-,Chuck Berry,You Never Can Tell,-,46,1,,,,
88,-,Robert Johnson,Terraplane Blues,-,67,1,,,,
89,down,Angel Parra Orrego,Lugares Que Hablan,29,9,14,,,,
90,down,Memphis La Blusera,Nunca tuve tanto blues,89,20,8,,,,
91,-,Buddy Guy,Stone Crazy,-,59,1,,,,
92,-,Robert Johnson,Walkin' Blues,-,73,1,,,,
93,-,Tiny Island,Le Valse Petit,-,93,1,,,,
94,down,Little Walter,Juke,84,29,12,,,,
95,-,Don Vilanova Botafogo & La Rata Bluesera,Shake Your Money Maker,-,95,1,,,,
96,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,96,1,,,,
97,-,B.B. King,Paying the Cost to Be the Boss,-,11,18,,,,
98,-,Don Vilanova Botafogo & La Rata Bluesera,Del Sur,-,91,1,,,,
99,-,米弟華特,I Want to Be Loved #2,-,99,1,,,,
100,-,B.B. King,Three O'clock Blues,-,42,4,,,,
