Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buddy Guy,Rhythm & Blues,1,1,240,,,,
2,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,2,1,237,,,,
3,up,Robert Johnson,The Complete Recordings,3,1,240,,,,
4,up,Jimi Hendrix,Blues,21,1,240,,,,
5,down,Gary Moore,Still Got the Blues,4,1,240,,,,
6,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,7,3,238,,,,
7,up,Larry Carlton & Robben Ford,Unplugged,8,4,240,,,,
8,up,Beth Hart & Joe Bonamassa,Don't Explain,9,3,240,,,,
9,up,Robert Johnson,King of the Delta Blues Singers,10,2,240,,,,
10,up,B.B. King,80,11,1,206,,,,
11,up,Robert Cray,Nothin' But Love,12,3,240,,,,
12,down,Luther Allison,Bad News Is Coming (Remastered),6,6,2,,,,
13,up,The Black Keys,Delta Kream,13,1,158,43,2021-05-16,43,2021-05-16
14,up,Joe Bonamassa,Different Shades of Blue,14,12,240,,,,
15,up,Buddy Guy,Blues Singer,15,7,240,,,,
16,up,B.B. King,Live At the Regal,16,1,239,,,,
17,up,Tedeschi Trucks Band,Made Up Mind,17,7,237,,,,
18,up,Hugh Laurie,Let Them Talk,18,17,240,,,,
19,down,Slash,Orgy of the Damned,5,1,5,,,,
20,down,B.B. King,Blues On the Bayou,19,1,149,,,,
21,down,Joe Bonamassa,Dust Bowl,20,19,240,,,,
22,up,Matt Schofield,"Heads, Tails & Aces",22,20,240,,,,
23,up,Nina Simone,Sings the Blues,23,4,238,,,,
24,up,Kenny Sultan,Guitar Blues,24,22,240,,,,
25,up,The Rolling Stones,Blue & Lonesome,25,1,210,,,,
26,up,B.B. King,His Definitive Greatest Hits,26,2,240,,,,
27,up,Buddy Guy,Born To Play Guitar,27,24,240,,,,
28,up,Johnny Winter,Step Back,28,25,240,,,,
29,up,Keb' Mo',Just Like You / Suitcase,29,6,240,,,,
30,up,Joe Bonamassa,Sloe Gin,30,27,240,,,,
31,up,"Christone ""Kingfish"" Ingram",Kingfish,31,3,209,,,,
32,up,Howlin' Wolf,Moanin' in the Moonlight,32,4,113,,,,
33,up,Joe Bonamassa,Live from the Royal Albert Hall,33,4,240,,,,
34,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",34,2,237,,,,
35,up,Canned Heat,The Very Best of Canned Heat,35,2,240,,,,
36,up,Gary Moore,The Best of the Blues,36,5,164,,,,
37,up,Hugh Laurie,Didn't It Rain (Deluxe),37,32,240,,,,
38,up,Buddy Guy,Bring 'Em In / Skin Deep,38,7,239,,,,
39,up,Guitar Command Backing Tracks,Guitar Backing Tracks - Blues Funk,39,10,239,,,,
40,up,Joe Bonamassa,Blues Deluxe,40,35,240,,,,
41,up,Keb' Mo',Keep It Simple,41,36,240,,,,
42,up,Albert King,I'll Play the Blues for You (Stax Remasters),42,1,74,,,,
43,up,Lightnin' Hopkins,Blues In My Bottle (Remastered),43,2,206,,,,
44,up,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",44,14,193,,,,
45,up,Joe Bonamassa,Blues of Desperation,45,40,240,,,,
46,up,Verschiedene Interpreten,Roots of the Blues: Top 100 Essentials Classic Collection,46,8,240,,,,
47,up,Scott Henderson,Dog Party,47,6,240,,,,
48,up,Allen Hinds,Falling Up,48,46,240,,,,
49,up,The Derek Trucks Band,Joyful Noise,49,3,238,,,,
50,up,Keb' Mo',Slow Down,50,6,240,,,,
51,up,Albert King,The Definitive Albert King,51,4,166,,,,
52,up,Etta James,20th Century Masters - The Millennium Collection: The Best of Etta James,52,7,69,,,,
53,up,T-Bone,Back in the Day,53,6,224,,,,
54,up,Muddy Waters,Playlist: The Very Best of Muddy Waters,54,10,240,,,,
55,up,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues (Expanded),55,48,240,,,,
56,up,Tedeschi Trucks Band,Live: Everybody's Talkin',56,53,240,,,,
57,up,Keb' Mo',The Reflection (Deluxe Edition),57,54,240,,,,
58,up,Owen Campbell,Sunshine Road,58,55,240,,,,
59,up,Matt Schofield,Anything But Time,59,56,239,,,,
60,up,Joe Bonamassa,A New Day Yesterday,60,57,235,,,,
