Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Slash,Orgy of the Damned,7,1,2,,,,
2,down,Buddy Guy,Rhythm & Blues,1,1,237,,,,
3,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,2,1,234,,,,
4,up,Jimi Hendrix,Blues,5,1,237,,,,
5,down,Robert Johnson,The Complete Recordings,4,1,237,,,,
6,up,Billie Holiday,Lady Sings the Blues,47,6,2,,,,
7,down,Gary Moore,Still Got the Blues,6,1,237,,,,
8,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,8,3,235,,,,
9,up,Larry Carlton & Robben Ford,Unplugged,9,4,237,,,,
10,up,Beth Hart & Joe Bonamassa,Don't Explain,10,3,237,,,,
11,up,Robert Johnson,King of the Delta Blues Singers,11,2,237,,,,
12,up,B.B. King,80,12,1,203,,,,
13,up,Robert Cray,Nothin' But Love,13,3,237,,,,
14,up,The Black Keys,Delta Kream,14,1,155,43,2021-05-16,43,2021-05-16
15,up,Joe Bonamassa,Different Shades of Blue,15,12,237,,,,
16,up,Buddy Guy,Blues Singer,16,7,237,,,,
17,up,B.B. King,Live At the Regal,17,1,236,,,,
18,up,Tedeschi Trucks Band,Made Up Mind,18,7,234,,,,
19,up,Hugh Laurie,Let Them Talk,19,17,237,,,,
20,up,B.B. King,Blues On the Bayou,20,1,146,,,,
21,up,Joe Bonamassa,Dust Bowl,21,19,237,,,,
22,up,Matt Schofield,"Heads, Tails & Aces",22,20,237,,,,
23,up,Nina Simone,Sings the Blues,23,4,235,,,,
24,up,Kenny Sultan,Guitar Blues,24,22,237,,,,
25,up,The Rolling Stones,Blue & Lonesome,25,1,207,,,,
26,up,B.B. King,His Definitive Greatest Hits,26,2,237,,,,
27,up,Buddy Guy,Born To Play Guitar,27,24,237,,,,
28,up,Johnny Winter,Step Back,28,25,237,,,,
29,up,Keb' Mo',Just Like You / Suitcase,29,6,237,,,,
30,up,Joe Bonamassa,Sloe Gin,30,27,237,,,,
31,up,"Christone ""Kingfish"" Ingram",Kingfish,31,3,206,,,,
32,up,Howlin' Wolf,Moanin' in the Moonlight,32,4,110,,,,
33,up,Joe Bonamassa,Live from the Royal Albert Hall,33,4,237,,,,
34,up,Bud Powell,"The Amazing Bud Powell, Vol. 1 (The Rudy Van Gelder Edition)",34,2,234,,,,
35,up,Canned Heat,The Very Best of Canned Heat,35,2,237,,,,
36,up,Gary Moore,The Best of the Blues,36,5,161,,,,
37,up,Hugh Laurie,Didn't It Rain (Deluxe),37,32,237,,,,
38,up,Buddy Guy,Bring 'Em In / Skin Deep,38,7,236,,,,
39,up,Guitar Command Backing Tracks,Guitar Backing Tracks - Blues Funk,39,10,236,,,,
40,up,Joe Bonamassa,Blues Deluxe,40,35,237,,,,
41,up,Keb' Mo',Keep It Simple,41,36,237,,,,
42,up,Albert King,I'll Play the Blues for You (Stax Remasters),42,1,71,,,,
43,up,Lightnin' Hopkins,Blues In My Bottle (Remastered),43,2,203,,,,
44,up,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",44,14,190,,,,
45,down,PY-1,บทเพลงอมตะ pY-1,3,3,6,,,,
46,down,Joe Bonamassa,Blues of Desperation,45,40,237,,,,
47,down,Verschiedene Interpreten,Roots of the Blues: Top 100 Essentials Classic Collection,46,8,237,,,,
48,up,Scott Henderson,Dog Party,48,6,237,,,,
49,up,Allen Hinds,Falling Up,49,46,237,,,,
50,up,The Derek Trucks Band,Joyful Noise,50,3,235,,,,
51,up,Keb' Mo',Slow Down,51,6,237,,,,
52,up,Albert King,The Definitive Albert King,52,4,163,,,,
53,up,Etta James,20th Century Masters - The Millennium Collection: The Best of Etta James,53,7,66,,,,
54,up,T-Bone,Back in the Day,54,6,221,,,,
55,up,Muddy Waters,Playlist: The Very Best of Muddy Waters,55,10,237,,,,
56,up,Buddy Guy & Junior Wells,Buddy Guy & Junior Wells Play the Blues (Expanded),56,48,237,,,,
57,up,Tedeschi Trucks Band,Live: Everybody's Talkin',57,53,237,,,,
58,up,Keb' Mo',The Reflection (Deluxe Edition),58,54,237,,,,
59,up,Owen Campbell,Sunshine Road,59,55,237,,,,
60,up,Matt Schofield,Anything But Time,60,56,236,,,,
61,up,Joe Bonamassa,A New Day Yesterday,61,57,232,,,,
