Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Magnus Brengesjö,På starka örnavingar,1,1,65,,,,
2,up,Hannah Hobbs,Sundown (Live),3,2,17,,,,
3,up,Ola Hedén,Psalm,12,1,67,,,,
4,up,Jason Crabb,Good Morning Mercy,8,4,4,,,,
5,-,Worship Lullaby,"Worship Lullaby, Vol. XI",-,1,11,,,,
6,up,Christer Sjögren,Andliga sånger,25,1,215,,,,
7,up,Hillsong Instrumentals,Selah Sessions (Volume 1),11,2,62,,,,
8,up,Crowder,The EXILE,10,2,5,,,,
9,up,CeCe Winans,More Than This,13,1,12,,,,
10,up,Stockholm Worship,Other Side (Deluxe),80,10,2,,,,
11,-,Terri Geisel,Your Beautiful Presence: Instrumental Soaking Worship Music,-,6,11,,,,
12,down,Worship Circle,Foundations (Live),6,6,2,,,,
13,up,Josefina Gniste,Djupare,26,1,68,,,,
14,up,Laura Woodley Osman,Home,34,4,54,,,,
15,up,Kirk Franklin,Hello Fear,36,8,98,,,,
16,down,Ådahl,Det Friska Vattnet - EP,9,9,6,,,,
17,up,Bo Järpehag,Nåden som bär mig (Live),22,2,31,,,,
18,up,Lauren Daigle,Look Up Child (Deluxe Edition),28,4,75,,,,
19,down,Elevation Worship,CAN YOU IMAGINE?,17,1,56,,,,
20,-,Phil Wickham,Hymn of Heaven (Acoustic Sessions),-,3,42,,,,
21,-,Cory Asbury,Reckless Love,-,4,52,,,,
22,up,Bo Järpehag,Vår Faders trygga famn (Live),89,1,143,,,,
23,up,Leanna Crawford,Still Waters,88,23,4,,,,
24,-,"Margaret Becker, モイヤ・ブレナン & Joanne Hogg",New Irish Hymns,-,24,1,,,,
25,up,Shane & Shane,Everything Is Different,68,25,3,,,,
26,down,Bethel Music,Victory (Live),24,3,115,,,,
27,down,Bo Järpehag,Hos dig,19,4,169,,,,
28,up,Samuel Ljungblahd,The Psalmist,39,2,105,,,,
29,down,Bethel Music,"Peace, Vol. II",15,1,105,,,,
30,-,"Margaret Becker, Kristyn Getty & Joanne Hogg",New Irish Hymns 3 - Incarnation,-,30,1,,,,
31,down,Ådahl,Dags Att Leva - EP,7,7,7,,,,
32,-,"Margaret Becker, Joanne Hogg & Kristyn Getty","New Irish Hymns 2 - Father, Son & Holy Spirit",-,32,1,,,,
33,-,Jordan St. Cyr,My Foundation,-,33,1,,,,
34,up,Maverick City Music,The Maverick Way Reimagined,49,34,6,,,,
35,-,Steffany Gretzinger,Faith Of My Father,-,3,67,,,,
36,-,ジェレミー・キャンプ,Deeper Waters,-,13,3,,,,
37,up,House on a Hill,Förlorar mitt liv utan Dig,40,37,2,,,,
38,up,Carola,Sov på min arm,61,1,190,,,,
39,-,Jon Guerra,Keeper of Days,-,39,1,,,,
40,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,65,1,217,,,,
41,up,Josh Wilson,Mental Help,98,41,2,,,,
42,-,Bereket Tikue,ዝረኣየለይ,-,15,8,,,,
43,up,Pingst,Vi vill följa dig,82,9,110,,,,
44,-,Eli Soares,Vida (Ao Vivo),-,44,1,,,,
45,-,Terri Geisel,My Beloved Calls (Prophetic Piano Soaking Music),-,45,1,,,,
46,-,Moise Mbiye,Héros,-,11,22,,,,
47,-,UPPERROOM,Love Note,-,5,30,,,,
48,-,YoniSosi,"Aserarehak Fluy, Vol. 4",-,21,9,,,,
49,-,MBL Worship & Brennan Joseph,Restoring Eden,-,49,1,,,,
50,-,Christian Hymns Chaldean Assyrian Syriac Aramaic,Christian Hymns and Prayers,-,5,51,,,,
51,down,Kingdom Culture Worship,Kingdom Culture Worship,20,20,2,,,,
52,up,Michael W. Smith,Awaken: The Surrounded Experience (Live),59,10,44,,,,
53,down,Bethel Music,Peace,2,1,211,63,2020-04-12,47,2020-04-19
54,down,Team Eternity Ghana,Testimony,18,18,4,,,,
55,-,Jesus Culture & Worship Together,Cafe Sessions,-,12,6,,,,
56,-,"Phillips, Craig & Dean",Let My Words Be Few,-,42,3,,,,
57,-,Aime Nkanu,Je dois partir,-,50,6,,,,
59,up,Kim Walker-Smith,Trample,95,59,3,,,,
60,-,Sovereign Grace Music,Sooner Count the Stars: Worshiping the Triune God,-,18,5,,,,
61,-,Jesus Co. & WorshipMob,Home,-,45,2,,,,
62,-,Hillsong Worship,Mighty to Save (Live),-,62,3,,,,
63,up,Alvin Slaughter & Integrity's Hosanna! Music,Rain Down (Live),75,11,8,,,,
64,-,JPCC Worship,Engkau Di Dalamku (Acoustic),-,64,1,,,,
65,down,Heavenly Melodies Africa,Transformation,41,41,2,,,,
66,-,Antonio Cirilo,O Samba e o Amor,-,66,1,,,,
67,-,Bethel Music,Without Words,-,34,12,,,,
68,-,The Porter's Gate,Message Songs,-,68,1,,,,
70,-,Fred Åkerström,Två Tungor,-,1,84,,,,
71,up,Seph Schlueter,Counting My Blessings,84,22,5,,,,
72,-,Hasse Hallström,Ett stilla sommarregn,-,3,14,,,,
73,up,CeCe Winans,Believe For It (Deluxe Edition),86,21,27,,,,
74,-,Montell Fish,JAMIE,-,1,21,,,,
75,-,Elihana Elia,The Worship of the Bride,-,7,41,,,,
77,-,Chris Tomlin,And If Our God Is For Us... (Deluxe Edition),-,59,7,,,,
78,-,Whitecross,Whitecross,-,26,3,,,,
79,-,カーク・フランクリン,Father's Day,-,3,7,,,,
80,-,Bereket Tesfaye,Memihiru,-,5,12,,,,
81,-,Susan Ashton,Susan Ashton,-,29,4,,,,
82,down,Michael W. Smith,Worship,44,5,85,,,,
83,-,TobyMac,Life After Death,-,1,41,,,,
84,-,"Phillips, Craig & Dean",Hymns and Psalms,-,84,1,,,,
85,-,Fred Åkerström,Sjunger Bellman,-,36,11,,,,
86,down,CeCe Winans,Believe For It (Live),74,6,98,,,,
87,up,Hillsong UNITED,Zion (Deluxe Edition),94,6,32,,,,
88,-,Ellie Holcomb,All Of My Days,-,5,9,,,,
89,-,Bethel Music,Simple,-,89,1,,,,
90,-,Disciple,Skeleton Psalms,-,23,6,,,,
91,-,"New Wine Sverige, Alfred Nygren & Lovisa Tholerud",Ger allt vi är,-,12,51,,,,
92,-,Planetshakers,Legacy (Live),-,92,1,,,,
93,-,Kirk Franklin,Long Live Love,-,3,34,,,,
94,down,Shane & Shane,Vintage,46,11,37,,,,
95,-,Jesus Image,JESUS (Live),-,21,15,,,,
96,-,UPPERROOM,Moments: 013 (Live),-,31,6,,,,
97,-,Brian Johnson & Jenn Johnson,After All These Years,-,11,42,,,,
98,-,Leeland,Better Word (Live) [Digital Deluxe],-,9,22,,,,
99,-,エイミー・グラント,Heart in Motion,-,50,3,,,,
