Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Magnus Brengesjö,På starka örnavingar,1,1,66,,,,
2,-,Terri Geisel,Healing and Rest (Instrumental Soaking Worship Music),-,2,1,,,,
3,down,Hannah Hobbs,Sundown (Live),2,2,18,,,,
4,down,Ola Hedén,Psalm,3,1,68,,,,
5,-,RIDERS & Circuit Rider Music,"TO THE SEARCHING, THE LOST AND THE FOUND",-,5,5,,,,
6,up,CeCe Winans,More Than This,9,1,13,,,,
7,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,7,1,,,,
8,up,Lauren Daigle,Look Up Child (Deluxe Edition),18,4,76,,,,
9,up,Kirk Franklin,Hello Fear,15,8,99,,,,
10,down,Hillsong Instrumentals,Selah Sessions (Volume 1),7,2,63,,,,
11,down,Christer Sjögren,Andliga sånger,6,1,216,,,,
12,up,Josefina Gniste,Djupare,13,1,69,,,,
13,-,CAIN,Jesus Music Deluxe,-,13,1,,,,
14,-,City of Lights & Pingst,Himlen är öppen (Live),-,5,24,,,,
15,-,Refresh Worship,The Flow,-,7,9,,,,
16,up,Bo Järpehag,Nåden som bär mig (Live),17,2,32,,,,
17,down,Worship Lullaby,"Worship Lullaby, Vol. XI",5,1,12,,,,
18,-,Delirious?,Mezzamorphis,-,18,1,,,,
19,up,Carola,Sov på min arm,38,1,191,,,,
20,-,Clearquran,Quran in English,-,20,1,,,,
21,up,CeCe Winans,Believe For It (Live),86,6,99,,,,
22,up,Bethel Music,Peace,53,1,212,63,2020-04-12,47,2020-04-19
23,-,Miracle Music & Bo Järpehag,Evige Gud,-,7,18,,,,
24,-,Keith & Kristyn Getty,In Christ Alone,-,24,3,,,,
25,down,Stockholm Worship,Other Side (Deluxe),10,10,3,,,,
26,-,Charity Gayle,Endless Praise,-,2,94,,,,
27,up,Jordan St. Cyr,My Foundation,33,27,2,,,,
28,down,Phil Wickham,Hymn of Heaven (Acoustic Sessions),20,3,43,,,,
29,-,Prince Saj,Conquest,-,29,1,,,,
30,down,Bo Järpehag,Vår Faders trygga famn (Live),22,1,144,,,,
31,down,Bo Järpehag,Hos dig,27,4,170,,,,
32,up,Maverick City Music,The Maverick Way Reimagined,34,32,7,,,,
33,up,Moise Mbiye,Héros,46,11,23,,,,
34,up,Shane & Shane,Vintage,94,11,38,,,,
35,-,Matou Samuel,Divine Adoration Vol.1,-,15,10,,,,
36,-,Yidnekachew Teka Mehamed,Iyesus,-,36,4,,,,
37,-,Hillsong Worship,OPEN HEAVEN / River Wild,-,7,69,,,,
38,-,Phil Driscoll,In His Presence,-,33,8,,,,
39,-,MercyMe,Inhale (Exhale),-,39,6,,,,
40,down,Bethel Music,Victory (Live),26,3,116,,,,
41,up,Hillsong Worship,Mighty to Save (Live),62,41,4,,,,
42,up,Team Eternity Ghana,Testimony,54,18,5,,,,
43,down,Steffany Gretzinger,Faith Of My Father,35,3,68,,,,
44,-,Ryan Ofei,Restore,-,44,1,,,,
45,-,Elvis Presley,Where No One Stands Alone,-,25,17,,,,
46,down,Ådahl,Dags Att Leva - EP,31,7,8,,,,
47,-,Caleb and Kelsey,Worship,-,11,17,,,,
49,-,Edin-Ådahl,Minnen 1980 - 1992,-,24,20,,,,
50,-,1Spirit & Theophilus Sunday,True Worshipers I (Live),-,45,7,,,,
51,up,Aime Nkanu,Je dois partir,57,50,7,,,,
52,-,Katy Nichole,Jesus Changed My Life (Deluxe Edition),-,52,2,,,,
53,-,synapticholo & synaptichoolo,Blue,-,53,1,,,,
54,-,Phil Wickham,I Believe (Hometown Version),-,2,8,,,,
55,-,LIFE Worship,Your Name (Live),-,34,17,,,,
56,-,Passion,Call on Heaven (Live),-,3,12,,,,
57,-,Madiel Lara,INFINITO,-,57,1,,,,
58,-,Mercy Chinwo,Overwhelming Victory,-,36,9,,,,
59,-,Lars Mörlid & Peter Sandwall,En ny tid,-,59,2,,,,
60,down,Elevation Worship,CAN YOU IMAGINE?,19,1,57,,,,
61,-,Joshua Mills,Miracle Mindset Focus,-,61,2,,,,
62,down,Ådahl,Det Friska Vattnet - EP,16,9,7,,,,
63,-,Carola,Credo,-,10,32,,,,
65,-,Roland Utbult,Den första kärleken,-,13,16,,,,
66,-,Minister GUC,The Message,-,60,2,,,,
67,-,Mosaic MSC,MSC (Live in LA),-,16,10,,,,
68,up,Fred Åkerström,Två Tungor,70,1,85,,,,
69,-,Bethel Music,Moments: Wait (Live),-,2,15,,,,
70,-,Josh Baldwin,Made For More (Live),-,33,6,,,,
71,-,TobyMac,This Is Not a Test,-,53,4,,,,
72,up,"New Wine Sverige, Alfred Nygren & Lovisa Tholerud",Ger allt vi är,91,12,52,,,,
73,-,Minister Michael Mahendere & Direct Worship,Getting Personal With God 2,-,26,10,,,,
74,-,Hillsong På Svenska,Ger Dig Allt,-,1,174,,,,
75,-,Joakim Claesson & Citykyrkans Lovsångsteam,Du Är Helt Fantastisk,-,46,4,,,,
76,-,One Way Brothers,Oh What a Time,-,42,2,,,,
77,-,Livets Ord Worship,Låt Elden Brinna (Live),-,64,3,,,,
79,-,Casting Crowns,Lifesong,-,26,4,,,,
80,-,Evelina Gard,Take Me To the Cross,-,32,14,,,,
81,-,Darol Rice,The Darol Rice Silver Saxophones Play the Golden Hymns,-,28,8,,,,
82,-,Livets Ords sångare och musiker,Öppna Alla Portar (Live),-,18,15,,,,
83,-,Anendlessocean,Apeirogon - EP,-,83,1,,,,
84,-,Michael Jeff Johnson,Sången ska aldrig tystna - Samling 2005-2015,-,21,27,,,,
85,-,Josiah Queen,The Prodigal,-,32,3,,,,
86,-,John E Carter,Waves of Longing,-,86,1,,,,
87,-,Crowder,Neon Steeple (Deluxe Edition),-,59,3,,,,
88,-,Hope for This Nation,New Season,-,17,15,,,,
89,-,Anthony Evans,The Bridge,-,89,2,,,,
90,-,Lauren Daigle,How Can It Be,-,15,30,90,2020-04-19,90,2020-04-19
91,-,Hor Josif Marinkovic,Srpska Duhovna Muzika,-,91,1,,,,
92,-,Hillsong Young & Free,Youth Revival Acoustic,-,81,2,,,,
93,-,Various Artists,"The Best of South African Gospel, Vol. 3",-,93,1,,,,
94,-,David Bauer,Rest,-,16,9,,,,
95,down,Bereket Tesfaye,Memihiru,80,5,13,,,,
96,down,Bethel Music,"Peace, Vol. II",29,1,106,,,,
97,-,Sda Songs,Muungano Sda Choir,-,97,1,,,,
98,-,Sunday Service Choir,Jesus Is Born,-,1,110,22,2019-12-29,22,2019-12-29
99,-,Sovereign Grace Music,The Glorious Christ (Live),-,14,5,,,,
100,-,Kingdom Kids & Shane & Shane,"Worship in the Word, Vol. 3 (Live)",-,72,2,,,,
