Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Zucchero,All the Best,1,1,235,,,,
2,up,Laura Pausini,Primavera In Anticipo,2,1,233,,,,
3,up,Manu Chao,Clandestino,3,2,229,,,,
4,up,Gotan Project,La Revancha del Tango,5,1,235,,,,
5,down,Gipsy Kings,Gipsy Kings: Greatest Hits,4,2,215,,,,
6,up,Jennifer Lopez,Como Ama una Mujer,6,3,231,,,,
7,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),7,3,222,,,,
8,up,Gotan Project,Best of Gotan Project,8,5,230,,,,
9,up,Santana,Corazón (Deluxe Version),9,6,236,,,,
10,-,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",-,8,228,,,,
11,down,Gotan Project,Tango 3.0 (Bonus Track Version),10,7,236,,,,
12,down,Verschiedene Interpreten,"The 2014 FIFA World Cup™ Official Album: One Love, One Rhythm",11,9,234,,,,
13,down,Il Divo,Siempre,12,10,235,,,,
14,down,Rodrigo y Gabriela,Rodrigo y Gabriela,13,11,236,,,,
15,down,Shakira,El Dorado,14,12,232,,,,
16,down,Verschiedene Interpreten,The Best of Buena Vista,15,13,233,,,,
17,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,16,13,224,,,,
18,down,Gloria Estefan,90 Millas,17,14,232,,,,
19,up,Gotan Project,Lunático,19,3,236,,,,
20,up,Ska-P,Incontrolable,20,16,230,,,,
21,-,Gloria Estefan,The Very Best of Gloria Estefan,-,6,223,,,,
22,down,Maná,MTV Unplugged: Maná (Live),18,15,234,,,,
23,down,Café del Mar,"Café del Mar, Vol. 17",21,17,230,,,,
24,down,Gipsy Kings,Love Songs,22,17,227,,,,
25,down,Gotan Project,Gotan Project Live,23,18,236,,,,
26,down,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),24,20,233,,,,
27,down,Ska-P,El Vals del Obrero,25,19,232,,,,
28,down,Buddha Bar,Buddha Bar XIII,26,20,236,,,,
29,down,Eros Ramazzotti,Eros Live,27,21,232,,,,
30,down,Verschiedene Interpreten,Bar Lounge Classics - Latin Lounge Edition,28,22,236,,,,
31,-,Gipsy Kings,The Essential Gipsy Kings,-,22,88,,,,
32,-,Julio Iglesias,My Life: The Greatest Hits,-,4,212,,,,
33,down,Buika,Niña de Fuego,29,23,198,,,,
34,-,Manu Chao,Baïonarena (Live),-,18,169,,,,
