Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kent,Röd,1,1,239,,,,
2,up,AC/DC,Rock or Bust,2,1,239,,,,
3,up,Amanda Jenssen,Killing My Darlings,3,1,242,,,,
4,up,Nickelback,Dark Horse,4,3,240,,,,
5,up,Bo Kaspers Orkester,8,5,4,238,,,,
6,up,Jay Smith,Jay Smith,6,4,241,,,,
7,up,Volbeat,Guitar Gangsters & Cadillac Blood,7,5,238,,,,
8,up,John Mayer,Born and Raised,8,6,235,,,,
9,up,Amanda Jenssen,Hymns for the Haunted,9,7,239,,,,
10,up,Nickelback,Here and Now,10,8,242,,,,
11,up,Bo Kaspers Orkester,Hund,11,9,240,,,,
12,up,Laleh,Prinsessor,12,10,237,,,,
13,up,Journey,Greatest Hits,13,11,235,61,2019-10-27,61,2019-10-27
14,up,Slash,Slash,14,11,241,,,,
15,up,Pink Floyd,The Endless River (Deluxe Edition),15,12,238,,,,
16,up,AC/DC,Back In Black,16,13,222,,,,
17,up,Sophie Zelmani,The Ocean and Me,17,14,230,,,,
18,up,Elvis Presley,Elv1s: 30 #1 Hits,18,10,216,,,,
19,up,Neil Young,Greatest Hits,19,13,136,,,,
20,up,Leonard Cohen,You Want It Darker,20,15,158,,,,
21,up,Leonard Cohen,Live In London,21,16,144,,,,
22,up,Bob Dylan,Tempest,22,17,151,,,,
23,-,The Warning,Keep Me Fed,-,23,1,,,,
24,-,U2,Sweetest Thing (Remastered 2024) - EP,-,24,1,,,,
25,-,"Nightshift, Geyster & Louis Lake",The Flybuster,-,25,1,,,,
26,-,Beyond Imagination,Beyond Imagination,-,26,1,,,,
27,-,NOTHING MORE,CARNAL,-,27,1,,,,
28,-,Saffire,For the Greater Good,-,28,1,,,,
29,-,Kevin Coyne,Millionaires and Teddy Bears,-,29,1,,,,
30,-,Mötley Crüe,Theatre of Pain (Deluxe Edition),-,30,1,,,,
31,-,Saffire,From Ashes to Fire,-,31,1,,,,
