Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kent,Röd,1,1,237,,,,
2,up,AC/DC,Rock or Bust,2,1,237,,,,
3,up,Amanda Jenssen,Killing My Darlings,3,1,240,,,,
4,up,Nickelback,Dark Horse,4,3,238,,,,
5,up,Bo Kaspers Orkester,8,5,4,236,,,,
6,up,Jay Smith,Jay Smith,6,4,239,,,,
7,up,Volbeat,Guitar Gangsters & Cadillac Blood,7,5,236,,,,
8,up,John Mayer,Born and Raised,8,6,233,,,,
9,up,Amanda Jenssen,Hymns for the Haunted,9,7,237,,,,
10,up,Nickelback,Here and Now,10,8,240,,,,
11,up,Bo Kaspers Orkester,Hund,11,9,238,,,,
12,up,Laleh,Prinsessor,12,10,235,,,,
13,up,Journey,Greatest Hits,13,11,233,61,2019-10-27,61,2019-10-27
14,up,Slash,Slash,14,11,239,,,,
15,up,Pink Floyd,The Endless River (Deluxe Edition),23,12,236,,,,
16,down,AC/DC,Back In Black,15,13,220,,,,
17,down,Sophie Zelmani,The Ocean and Me,16,14,228,,,,
18,down,Elvis Presley,Elv1s: 30 #1 Hits,17,10,214,,,,
19,up,Neil Young,Greatest Hits,22,13,134,,,,
20,down,Leonard Cohen,You Want It Darker,19,15,156,,,,
21,down,Leonard Cohen,Live In London,20,16,142,,,,
22,down,Bob Dylan,Tempest,21,17,149,,,,
23,-,椎名林檎,放生会,-,23,1,,,,
24,up,Rod Stewart,Some Guys Have All the Luck,27,24,21,,,,
