Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kent,Röd,1,1,235,,,,
2,up,Amanda Jenssen,Killing My Darlings,2,1,238,,,,
3,up,Nickelback,Dark Horse,3,3,236,,,,
4,up,Bo Kaspers Orkester,8,20,4,234,,,,
5,down,Jay Smith,Jay Smith,4,4,237,,,,
6,down,Volbeat,Guitar Gangsters & Cadillac Blood,5,5,234,,,,
7,down,John Mayer,Born and Raised,6,6,231,,,,
8,down,Amanda Jenssen,Hymns for the Haunted,7,7,235,,,,
9,down,Nickelback,Here and Now,8,8,238,,,,
10,down,Bo Kaspers Orkester,Hund,9,9,236,,,,
11,down,Laleh,Prinsessor,10,10,233,,,,
12,down,Slash,Slash,11,11,237,,,,
13,down,Pink Floyd,The Endless River (Deluxe Edition),12,12,234,,,,
14,up,Sophie Zelmani,The Ocean and Me,14,14,226,,,,
15,up,Elvis Presley,Elv1s: 30 #1 Hits,15,10,212,,,,
16,down,Neil Young,Greatest Hits,13,13,132,,,,
17,up,Leonard Cohen,You Want It Darker,17,15,154,,,,
18,up,Leonard Cohen,Live In London,18,16,140,,,,
19,up,Bob Dylan,Tempest,19,17,147,,,,
20,up,AC/DC,Back In Black,25,13,218,,,,
21,-,Nestor,Teenage Rebel,-,21,1,,,,
22,-,James,Yummy / Pudding,-,22,1,,,,
23,-,Black Sabbath,Forbidden (New Remix),-,23,1,,,,
24,down,AC/DC,Rock or Bust,21,1,235,,,,
25,down,Journey,Greatest Hits,22,11,231,61,2019-10-27,61,2019-10-27
