Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,6,,,,
2,-,Brightarm Orchestra,Following His Footprints,-,2,1,,,,
3,down,Tom Grennan,Little Bit of Love,2,1,32,,,,
4,up,Fisz Emade Tworzywo,Muzyka Jest O Nas,8,4,2,,,,
5,up,Jack White,Taking Me Back,12,4,4,,,,
6,up,Imagine Dragons,Bad Liar,6,1,68,,,,
7,down,Dave Gahan & Soulsavers,The Dark End Of The Street,5,5,3,,,,
8,down,Archive,Shouting Within,7,7,2,,,,
9,up,WALK THE MOON,Shut Up and Dance,54,3,94,,,,
10,up,Of Monsters and Men,Little Talks,95,2,55,,,,
11,-,Elbow,Flying Dream 1,-,11,1,,,,
12,up,Welshly Arms,Legendary,22,1,87,,,,
13,up,Fisz Emade Tworzywo,Ok Boomer,24,8,3,,,,
14,-,Billie Eilish,NDA,-,14,4,,,,
15,down,Strachy Na Lachy,Dzień dobry kocham Cię,3,1,105,,,,
16,up,Coldplay X BTS,My Universe (Acoustic Version),38,10,2,,,,
17,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,102,,,,
18,up,M.I.A.,Story to Be Told,75,3,24,,,,
19,-,L.Stadt,Oczy Kamienic,-,13,8,,,,
20,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",20,1,81,,,,
21,-,Julia Marcell,Tarantino,-,11,15,,,,
22,-,The Black Keys,Lonely Boy,-,18,13,,,,
23,-,Mr Zoob & Matheo,Mój Jest Ten Kawałek Podłogi (Remix),-,19,2,,,,
24,up,The Vaccines,El Paso,58,24,7,,,,
25,-,Artur Rojek,Beksa,-,25,2,,,,
26,-,Bones Owens,Good Day,-,26,1,,,,
27,up,Imagine Dragons,Thunder,30,1,72,,,,
28,up,twenty one pilots,Stressed Out,97,3,75,,,,
29,-,Zabrocki,Mentolowy dym (feat. Joanna Halszka Sokołowska),-,17,11,,,,
30,up,Joe Henry,Dark Tears,93,11,20,,,,
31,down,Edwyn Collins,A Girl Like You,9,4,54,,,,
32,-,Temples,Paraphernalia,-,3,22,,,,
33,-,Siouxsie & The Banshees,Arabian Knights,-,33,1,,,,
34,down,Vance Joy,Riptide,16,6,47,,,,
35,-,Curtis Harding,Where's the Love,-,35,1,,,,
36,up,Krzysztof Zalewski,Przyjdź w taką noc,36,3,38,,,,
37,-,Pearl Jam,Even Flow,-,8,6,,,,
38,-,Red Hot Chili Peppers,Californication,-,21,3,,,,
39,down,Die Charts,City Nord Und Süd Und Ost Und West,13,4,81,,,,
40,up,Smash Mouth,All Star,71,11,4,,,,
41,up,ARS LATRANS Orchestra,Nie Mów mi (feat. Odet & Runforrest),63,13,5,,,,
42,-,Wojtek Mazolewski,Flower Power,-,42,1,,,,
43,-,Panic! At the Disco,High Hopes,-,2,68,,,,
44,up,Fisz Emade Tworzywo,Dresiarze W Garniturach,55,44,2,,,,
45,-,Pidżama Porno,Nikt Tak Pięknie Nie Mówił Że Się Boi Miłości,-,19,11,,,,
46,down,Foster the People,Pumped Up Kicks,10,1,89,,,,
47,-,Atlas Genius,Elegant Strangers,-,15,12,,,,
48,-,No Doubt,Just a Girl,-,33,1,,,,
49,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),35,5,50,,,,
50,-,Hole,Doll Parts,-,22,4,,,,
51,down,Tones and I,Dance Monkey,39,1,94,6,2019-10-06,1,2019-11-10
52,-,Red Hot Chili Peppers,By the Way,-,16,14,,,,
53,-,Curtis Harding,It's a Wonder,-,35,1,,,,
54,-,Kwiat Jabłoni,Mogło Być Nic,-,6,35,,,,
55,-,Lao Che,Kapitan Polska,-,5,30,,,,
56,down,Rea Garvey,Wild Love,37,1,83,,,,
57,-,Strachy Na Lachy,Raissa,-,34,4,,,,
58,-,Kortez,Z Imbirem,-,8,5,,,,
59,-,KRÓL,Nie Zrobię Nic,-,16,5,,,,
60,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,9,30,,,,
61,down,Jade Bird,Honeymoon,47,13,4,,,,
62,-,Artur Rojek,Syreny,-,2,36,,,,
63,-,Kacperczyk,Kryzys Wieku Wczesnego,-,63,1,,,,
64,-,Tame Impala,Posthumous Forgiveness,-,13,16,,,,
65,up,KARAŚ/ROGUCKI,Jutro Spróbujemy Jeszcze Raz,70,9,8,,,,
66,-,David Goldsmith & Andrew Britton,Warm Embers,-,5,22,,,,
67,-,The Undercover Dream Lovers,I Don't Know Your Name,-,11,9,,,,
68,-,Fisz Emade Tworzywo,Start,-,65,1,,,,
69,-,Lao Che,Wojenka,-,12,13,,,,
70,-,Electric Guest,Amber,-,32,16,,,,
71,-,Wojtek Mazolewski,Wszystko Zmieni Się,-,71,1,,,,
72,-,Kasia Lins,Rób Tak Dalej,-,24,14,,,,
73,-,Brodka,Dancing Shoes (Kamp! Remix),-,33,6,,,,
74,-,KAINA,Anybody Can Be in Love,-,74,1,,,,
75,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,24,18,,,,
76,down,Kwiat Jabłoni,Przezroczysty Świat,44,2,23,,,,
77,-,Babu Król & Smutne Piosenki,A Gdyby Tak Pójść W Tango,-,18,8,,,,
78,-,Alice In Chains,I Stay Away,-,42,3,,,,
79,-,Lachowicz,Nie Ma Mnie (feat. Nuno),-,79,1,,,,
80,-,Duran Duran,ALL OF YOU,-,46,1,,,,
81,-,Wet Leg,Chaise Longue,-,81,1,,,,
82,-,Nothing But Thieves,If I Were You,-,7,5,,,,
83,-,Kasia Lins,Morze Czerwone,-,17,6,,,,
84,-,Foals,Wake Me Up,-,3,1,,,,
85,-,Alice Merton,No Roots,-,13,2,,,,
86,-,Zagi & Antonina,na haju w maj,-,22,1,,,,
87,-,Tricky,Silly Games (feat. Tirzah),-,12,7,,,,
88,up,Pogodno,Właścicielka,96,25,16,,,,
89,-,Amanda Bergman,Falcons,-,7,9,,,,
90,-,Bad Religion,American Jesus,-,61,3,,,,
91,-,Imagine Dragons,Natural,-,10,39,,,,
92,-,Spięty,Narodowy Socjalizm Kosmosu,-,65,2,,,,
93,-,Red Hot Chili Peppers,Californication,-,5,35,,,,
94,-,Nirvana,Heart-Shaped Box,-,11,4,,,,
95,-,Red Hot Chili Peppers,Snow (Hey Oh),-,53,2,,,,
96,-,Imagine Dragons,I’m So Sorry,-,89,1,,,,
97,down,HONNE,BACK ON TOP (feat. Griff),60,56,3,,,,
98,-,Elstow,Evil Dreams,-,29,2,,,,
99,-,Puss N Boots,Sister,-,15,13,,,,
100,-,Metronomy & Biig Piig,405 - Metronomy x Biig Piig,-,49,2,,,,
