Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zalia & Przyłu,bezsensownie,1,1,28,,,,
2,up,The Black Keys,It Ain't Over,2,2,5,,,,
3,up,Wiktor Dyduła,Koło Fortuny,3,1,5,,,,
4,up,Strachy Na Lachy,Dzień dobry kocham Cię,13,1,133,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,129,,,,
6,up,Chris Bussey & Craig Bussey,Morning Flare,32,6,7,,,,
7,up,Tom Grennan,Little Bit of Love,12,1,60,,,,
8,-,Welshly Arms,Legendary,-,1,102,,,,
9,down,Skunk Anansie,Can't Take You Anywhere,4,3,9,,,,
10,-,Jeff Dale & Tim Reilly,Win Through,-,10,1,,,,
11,up,Bulbulators,Nasza Muzyka Wasza Polityka,96,1,85,,,,
12,up,Blossoms,Cinerama Holy Days,23,12,4,,,,
13,down,Of Monsters and Men,Little Talks,10,2,72,,,,
14,-,Florence + the Machine,You've Got the Love,-,14,4,,,,
15,up,Dawid Tyszkowski,Koszulka,20,5,3,,,,
16,up,Foster the People,Pumped Up Kicks,70,1,114,,,,
17,-,Concorde,Floating There,-,17,13,,,,
18,down,Glass Animals,Heat Waves,5,5,2,75,2021-02-28,71,2021-03-07
19,down,M.I.A.,Story to Be Told,6,3,47,,,,
20,down,Henry Richard Obree Parsley,Holiday,11,11,3,,,,
21,down,Jeff Dale & Tim Reilly,Into Everything,7,7,4,,,,
22,-,Nirvana,Smells Like Teen Spirit,-,7,11,,,,
23,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,13,40,,,,
24,down,Arcade Fire,Unconditional I (Lookout Kid),21,15,5,,,,
25,-,Krzysztof Zalewski,Przyjdź w taką noc,-,3,56,,,,
26,-,Everything Everything,Jennifer,-,26,1,,,,
27,-,The Killers,The Getting By II (feat. Lucius),-,9,4,,,,
28,up,Tones and I,Dance Monkey,85,1,111,6,2019-10-06,1,2019-11-10
29,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,106,,,,
30,up,Yard Act,The Overload,55,30,2,,,,
31,down,Edwyn Collins,A Girl Like You,22,4,75,,,,
32,up,Panic! At the Disco,High Hopes,56,30,4,,,,
33,-,David Goldsmith & Andrew Britton,Warm Embers,-,5,31,,,,
34,up,Blondie,Maria,94,7,49,,,,
35,up,Fisz Emade Tworzywo,Ok Boomer,45,8,27,,,,
36,-,Tora! Tora! Tora!,Tora Tora Tora,-,20,16,,,,
37,-,Depeche Mode,Where's the Revolution,-,20,9,,,,
38,up,James Bay,One Life,75,24,2,,,,
39,down,Coldplay X BTS,My Universe,29,1,32,,,,
40,-,WALK THE MOON,Shut Up and Dance,-,3,120,,,,
41,-,Hand Habits,Yr Heart,-,19,15,,,,
42,-,MorMor,Heaven's Only Wishful (Extended Version),-,42,1,,,,
43,-,Primal Scream,Can't Go Back,-,16,2,,,,
44,-,Tricky,Nothing's Changed,-,12,17,,,,
45,-,Khruangbin & Leon Bridges,Texas Sun,-,9,33,,,,
46,-,Arctic Monkeys,Why'd You Only Call Me When You're High? (Live),-,46,1,,,,
47,-,Nick Waterhouse,Song for Winners,-,23,1,,,,
48,-,Florence + the Machine,My Best Dress (Demo),-,34,16,,,,
49,down,Voo Voo,Bezruch (feat. Hania Rani),19,8,6,,,,
50,-,Liquido,Narcotic (Long Version),-,8,9,,,,
51,-,Tame Impala,The Less I Know the Better,-,7,27,,,,
52,down,Panic! At the Disco,High Hopes,42,2,82,,,,
53,down,Future Islands,King of Sweden,18,18,9,,,,
54,-,Florence + the Machine,Search And Destroy,-,54,1,,,,
55,-,Capital Cities,Safe and Sound,-,5,33,,,,
56,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,38,24,22,,,,
57,-,The Dumplings,Mozliwosc Wyspy,-,17,16,,,,
58,-,Alice In Chains,Would?,-,12,26,,,,
59,-,St Francis Hotel,Stay As You Are,-,9,19,,,,
60,up,Foals,Looking High,98,22,5,,,,
61,-,The Smile,Skrting On the Surface,-,7,3,,,,
62,-,The Bolshoi,Sunday Morning,-,62,3,,,,
63,-,Talking Heads,Psycho Killer,-,7,24,,,,
64,-,Welshly Arms,Indestructible,-,63,2,,,,
65,-,Beck,Devil's Haircut,-,65,1,,,,
66,down,The Rumjacks,Whitecaps,49,31,2,,,,
67,-,Olivia Dean,Wish I Didn't Miss You (Mahogany Sessions),-,67,1,,,,
68,-,Piotr Zioła,Cftcl,-,25,10,,,,
69,up,Florence + the Machine,Free,86,5,6,,,,
70,down,Rea Garvey,Wild Love,44,1,104,,,,
71,-,The Afghan Whigs,Demon in Profile,-,51,7,,,,
72,-,Modest Mouse,Float On,-,72,1,,,,
73,-,Red Hot Chili Peppers,Snow (Hey Oh),-,53,3,,,,
74,down,Teenage Fanclub,I Left a Light On,16,16,2,,,,
75,-,Gorillaz,Humility (feat. George Benson),-,27,12,,,,
76,up,Smash Mouth,All Star,82,11,21,,,,
77,-,Imagine Dragons,Believer,-,2,75,,,,
78,-,Lao Che,Nie Raj,-,20,24,,,,
79,down,Bluszcz,Lasy Prywatne,51,3,14,,,,
80,down,Better Strangers,But I Don't Know Your Name,15,11,4,,,,
81,-,Jann,Promise,-,15,3,,,,
82,down,Tilt,"Mówię ci, że",81,32,3,,,,
83,-,Red Hot Chili Peppers,Dani California,-,11,19,,,,
84,-,Declan McKenna,Humongous,-,84,1,,,,
85,-,Radiohead,Karma Police,-,7,14,,,,
86,-,Coals,Ganc Egal,-,5,8,,,,
87,-,Belle and Sebastian,Unnecessary Drama,-,11,6,,,,
88,-,Moses Sumney,Bless Me,-,16,11,,,,
89,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,16,,,,
90,-,KARAŚ/ROGUCKI,Witaminy,-,20,18,,,,
91,-,Loverman,Into the Night,-,24,1,,,,
92,-,Metronomy,Right on time,-,92,2,,,,
93,-,Goldfrapp,Moon in Your Mouth,-,93,1,,,,
94,-,Foals,2001,-,10,1,,,,
95,-,Shyness,Ready to Lose,-,35,3,,,,
96,-,Tricky,Silly Games (feat. Tirzah),-,12,11,,,,
97,-,Bear's Den,Gratitude,-,97,1,,,,
98,-,Fun.,We Are Young (feat. Janelle Monáe),-,92,1,,,,
99,down,Editors,Heart Attack,14,10,4,,,,
100,-,Babyshambles,Delivery,-,68,2,,,,
