Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,9,,,,
2,up,Conan Gray,Never Ending Song,2,1,17,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,198,,,,
4,up,Kim Nowak,Piasek,11,4,2,,,,
5,down,Royal Blood,Shiner In The Dark,4,4,3,,,,
6,up,Rosa Linn,SNAP,16,1,55,,,,
7,up,Queens of the Stone Age,Negative Space,8,4,7,,,,
8,-,The Record Company,I Found Heaven (In My Darkest Days),-,8,1,,,,
9,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,9,45,,,,
10,up,Panic! At the Disco,High Hopes,15,2,125,,,,
11,-,Krzysztof Zalewski,Przyjdź w taką noc,-,3,76,,,,
12,-,Sundara Karma,Baby Blue,-,11,1,,,,
13,down,Strachy Na Lachy,Dzień dobry kocham Cię,6,1,200,,,,
14,up,Capital Cities,Safe and Sound,46,5,97,,,,
15,down,Nothing But Thieves,Tomorrow Is Closed,14,5,11,,,,
16,up,Vance Joy,Riptide,45,6,30,,,,
17,down,Welshly Arms,Legendary,5,1,153,,,,
18,-,Warhaus,I'm Not Him,-,18,17,,,,
19,down,Blur,Barbaric,10,10,2,,,,
20,-,Foster the People,Imagination,-,20,12,,,,
21,-,Nation of Language,Sole Obsession,-,21,1,,,,
22,down,twenty one pilots,Stressed Out,9,3,158,,,,
23,-,Imagine Dragons,Thunder,-,1,137,,,,
24,-,LP,Lost on You,-,9,22,,,,
25,-,Red Hot Chili Peppers,Otherside,-,10,55,,,,
26,down,Nosowska,Ledwie wczoraj,19,2,18,,,,
27,down,Tom Grennan,Little Bit of Love,17,1,128,,,,
28,up,Kacperczyk & Artur Rojek,Syn Okiennika,34,11,13,,,,
29,-,Tęskno,Frajda,-,13,15,,,,
30,-,Tame Impala,Posthumous Forgiveness,-,13,30,,,,
31,-,Emilíana Torrini & The Colorist Orchestra,Racing the Storm,-,21,3,,,,
32,up,Vance Joy,Riptide,90,6,91,,,,
33,-,Moses Sumney,Bless Me,-,16,21,,,,
34,-,Bel Cobain,Leader,-,34,2,,,,
35,-,Anna Rusowicz,Tobie,-,35,1,,,,
36,down,WALK THE MOON,Shut Up and Dance,13,3,185,,,,
37,-,Pearl Jam,Black,-,37,4,,,,
38,-,Oly.,Z Ziemi,-,31,11,,,,
39,up,Radiohead,Creep,88,17,44,,,,
40,-,Dead Man's Bones,Pa Pa Power (feat. The Silverlake Conservatory of Music Children's Choir),-,40,2,,,,
41,-,Lor,Przedwczoraj,-,17,8,,,,
42,up,Milky Chance,Stolen Dance,63,16,31,,,,
43,-,Liz Green,Displacement Song,-,30,14,,,,
44,-,Chłodno,Gęsty Las,-,37,3,,,,
45,-,Mr Zoob & Matheo,Mój Jest Ten Kawałek Podłogi (Remix),-,19,12,,,,
46,up,Royal Blood,Triggers,70,19,3,,,,
47,-,Rage Against the Machine,Guerrilla Radio,-,23,14,,,,
48,-,LINKIN PARK,Breaking the Habit,-,21,21,,,,
49,-,Manic Street Preachers & Nina Persson,Your Love Alone Is Not Enough,-,44,3,,,,
50,-,Youth Lagoon,17,-,50,1,,,,
51,-,quinnie,itch,-,32,5,,,,
52,down,SMOLIK / KEV FOX,Smoke and Mirrors,12,5,6,,,,
53,-,The Afghan Whigs,Matamoros,-,53,2,,,,
54,-,Linkin Park & Jay-Z,Numb / Encore,-,32,28,,,,
55,-,Sufjan Stevens,Will Anybody Ever Love Me?,-,32,1,,,,
56,-,Lanterns on the Lake,The Realist,-,40,9,,,,
57,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,6,14,,,,
58,-,The 1975,When We Are Together,-,58,1,,,,
59,-,LINKIN PARK,In the End,-,33,13,,,,
60,-,KIWI,Ruszaj,-,60,1,,,,
61,up,Of Monsters and Men,Little Talks,65,2,118,,,,
62,-,New Model Army,Devil,-,62,1,,,,
63,-,Weird Nightmare,She's the One,-,55,2,,,,
64,-,Steaming Satellites,We Got Lost,-,64,1,,,,
65,-,Michał Pepol,Mimoza (feat. Kora),-,65,1,,,,
66,-,Coach Party,What's The Point In Life,-,14,3,,,,
67,-,JMSN,Where Do U Go,-,7,16,,,,
68,-,Jann,Promise,-,15,19,,,,
69,-,Nick Waterhouse,By Heart,-,22,4,,,,
70,-,Michał Wrzos,Film,-,70,1,,,,
71,-,The Strokes,The Adults Are Talking,-,3,14,,,,
72,-,The Arcs,Searching the Blue,-,43,5,,,,
73,-,Elbow,Magnificent (She Says),-,16,26,,,,
74,-,Gorillaz,Submission (feat. Danny Brown & Kelela),-,74,1,,,,
75,down,Fall Out Boy,We Didn’t Start The Fire,7,2,12,,,,
76,down,Bulbulators,Nasza Muzyka Wasza Polityka,54,1,130,,,,
77,-,The Luka State,Matter of Fact,-,4,9,,,,
78,-,Kasabian,Goodbye Kiss,-,14,22,,,,
79,-,Green Day,Boulevard of Broken Dreams,-,68,2,,,,
80,-,Steve Mason,Walking Away from Love,-,62,3,,,,
81,-,Lisa O'Neill,Silver Seed,-,37,3,,,,
82,-,Broken Social Scene,Sweetest Kill,-,51,2,,,,
83,-,Baby Combat,Bye Bye Love,-,83,1,,,,
84,-,Electric Quartet,I Want You Back / Don't Stop Till You Get Enough / Billie Jean / Thriller / Beat It / Smooth Criminal (Medley) [En Vivo en Alcalá la Real 2019],-,40,4,,,,
85,-,Tame Impala,Patience,-,45,3,,,,
86,up,LINKIN PARK,Burn It Down,87,15,19,,,,
87,-,Anna Rusowicz,Co się stało z naszą miłością,-,71,2,,,,
88,-,First Aid Kit,My Silver Lining,-,81,2,,,,
89,up,Tones and I,Dance Monkey,96,1,179,6,2019-10-06,1,2019-11-10
90,-,Joan As Police Woman,Christobel,-,90,1,,,,
91,-,Band of Skulls,In Love by Default,-,91,1,,,,
92,-,Mini Mansions,Hey Lover (feat. Alison Mosshart),-,15,19,,,,
93,-,LASS,I Can Be Your Girl,-,12,28,,,,
94,-,LP,Long Goodbye,-,94,1,,,,
95,-,The National,Deep End (Paul’s in Pieces),-,10,1,,,,
96,-,Great Lake Swimmers,Your Rocky Spine,-,96,1,,,,
97,-,Tennis,Let's Make a Mistake Tonight,-,97,1,,,,
98,down,Edwyn Collins,A Girl Like You,21,4,125,,,,
99,-,Green Day,Wake Me Up When September Ends,-,18,10,,,,
100,-,コールドプレイ,パラダイス,-,19,24,,,,
