Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conan Gray,Never Ending Song,1,1,12,,,,
2,up,Imagine Dragons,Waves,3,1,4,,,,
3,up,Fall Out Boy,We Didn’t Start The Fire,4,2,7,,,,
4,down,Rosa Linn,SNAP,2,1,50,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,193,,,,
6,up,Strachy Na Lachy,Dzień dobry kocham Cię,23,1,195,,,,
7,up,Queens of the Stone Age,Negative Space,16,4,2,,,,
8,-,Gypsy and the Acid Queen & koko die,More Than This,-,8,1,,,,
9,up,Tones and I,Dance Monkey,9,1,174,6,2019-10-06,1,2019-11-10
10,up,Tom Grennan,Little Bit of Love,17,1,123,,,,
11,down,Welshly Arms,Legendary,5,1,148,,,,
12,up,James Bay,Goodbye Never Felt So Bad,90,12,2,,,,
13,up,Nosowska,Ledwie wczoraj,14,2,13,,,,
14,down,twenty one pilots,Stressed Out,11,3,153,,,,
15,-,Baasch,Tlen,-,15,1,,,,
16,down,Nothing But Thieves,Tomorrow Is Closed,15,5,6,,,,
17,down,Capital Cities,Safe and Sound,12,5,92,,,,
18,down,Imagine Dragons,Thunder,7,1,134,,,,
19,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,4,16,,,,
20,up,Kacperczyk & Artur Rojek,Syn Okiennika,31,11,8,,,,
21,up,Smash Mouth,All Star,65,11,51,,,,
22,up,Nirvana,Smells Like Teen Spirit,47,7,46,,,,
23,-,Bluszcz,Darko,-,15,12,,,,
24,up,Nirvana,In Bloom (Nevermind Version),46,5,14,,,,
25,up,Dr Misio,Znikam,30,23,2,,,,
26,up,Depeche Mode,Wagging Tongue,44,3,12,,,,
27,-,Sarsa,Zuch dziewczyna,-,27,1,,,,
28,-,Milky Chance,Stolen Dance,-,16,27,,,,
29,up,Vance Joy,Riptide,43,6,26,,,,
30,-,Fall Out Boy,We Didn’t Start The Fire (Bonus Track),-,12,3,,,,
31,up,Lanberry,Notting Hill,72,22,3,,,,
32,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,5,110,,,,
33,-,SMOLIK / KEV FOX,Smoke and Mirrors,-,5,1,,,,
34,up,Imagine Dragons,Believer,66,2,125,,,,
35,-,Mitski,Bug Like an Angel,-,35,1,,,,
36,-,Nastia,Lilie,-,36,1,,,,
37,-,Peter Murphy,All Night Long,-,37,1,,,,
38,down,Bulbulators,Nasza Muzyka Wasza Polityka,21,1,125,,,,
39,-,New Order,True Faith,-,5,7,,,,
40,-,Didirri,Begin Again,-,40,1,,,,
41,up,コールドプレイ,パラダイス,82,19,21,,,,
42,up,twenty one pilots,Heathens,77,29,14,,,,
43,down,DOPE LEMON,Miami Baby,29,22,2,,,,
44,-,LINKIN PARK,"Wisdom, Justice, And Love",-,44,1,,,,
45,up,Emilíana Torrini,Jungle Drum,80,19,26,,,,
46,-,LEISURE,Back In Love,-,46,1,,,,
47,up,Arek Kłusowski,Włoski strajk,78,30,3,,,,
48,-,Wojtek Mazolewski,Union,-,20,16,,,,
49,down,Vance Joy,Riptide,39,6,86,,,,
50,up,LINKIN PARK,Burn It Down,87,15,16,,,,
51,-,Of Monsters and Men,Little Talks,-,2,116,,,,
52,down,Lordofon,Francoise Hardy,27,15,10,,,,
53,-,Jelsa,To Nic,-,25,6,,,,
54,down,Imagine Dragons,Whatever It Takes,19,1,138,,,,
55,-,Heima,Echo (feat. Michał Kowalonek),-,55,1,,,,
56,-,Coldplay & The Chainsmokers,Something Just Like This (Tokyo Remix),-,8,2,,,,
57,-,Nick Cave & The Bad Seeds,Higgs Boson Blues,-,15,23,,,,
58,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,46,,,,
59,-,Incubus,Drive,-,35,16,,,,
60,down,WALK THE MOON,Shut Up and Dance,18,3,180,,,,
61,-,Peter Murphy,Cuts You Up,-,58,2,,,,
62,-,Tame Impala,The Less I Know the Better,-,7,35,,,,
63,-,Artur Rojek,Syreny,-,2,63,,,,
64,down,LP,Other People,53,12,15,,,,
65,down,SMOLIK / KEV FOX,Promises,41,2,6,,,,
66,-,Mac DeMarco,Chamber of Reflection,-,11,16,,,,
67,-,The Arcs,Put a Flower in Your Pocket,-,10,11,,,,
68,down,Pearl Jam,Jeremy,52,21,36,,,,
69,-,Girl Ray,Hold Tight,-,69,1,,,,
70,-,Shooter Jennings,Human Fly,-,70,1,,,,
71,up,Red Hot Chili Peppers,Dani California,84,11,40,,,,
72,-,Strachy Na Lachy,Piła Tango,-,72,2,,,,
73,-,Elstow,Evil Dreams,-,29,15,,,,
74,-,Talking Heads,This Must Be the Place (Naive Melody),-,6,9,,,,
75,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,8,3,7,,,,
76,-,Editors,Heart Attack,-,10,17,,,,
77,-,Strachy Na Lachy,Twoje Oczy Lubią Mnie,-,16,8,,,,
78,-,Baxter Dury,Shadow (feat. Eska Mtungwazi),-,78,1,,,,
79,-,Royal Blood,Mountains At Midnight,-,2,7,,,,
80,-,Temples,Paraphernalia,-,3,32,,,,
81,-,Krzysztof Zalewski,Luka,-,9,24,,,,
82,-,The Jeffrey Lee Pierce Sessions Project,Mother of Earth (feat. Dave Gahan),-,82,1,,,,
83,-,Red Hot Chili Peppers,Under the Bridge,-,19,14,,,,
84,-,Cage the Elephant,Skin and Bones,-,43,5,,,,
85,-,Elstow,Night & Day,-,58,3,,,,
86,-,Gwenno,Hi a Skoellyas Liv a Dhagrow,-,23,20,,,,
87,-,Natalia Przybysz,Słyszysz,-,19,6,,,,
88,-,Red Hot Chili Peppers,Aeroplane,-,17,11,,,,
89,-,Kazik Na Żywo,Celina,-,8,14,,,,
90,-,Organek,Italiano,-,7,30,,,,
91,-,Niemen,Dziwny jest ten świat (1967),-,22,3,,,,
92,-,Red Hot Chili Peppers,Californication,-,5,66,,,,
93,-,Stereophonics,Taken a Tumble,-,38,7,,,,
94,-,BOKKA,VIOLET (feat. ZERØ),-,67,4,,,,
95,-,Loma,Black Willow,-,26,19,,,,
96,down,Imagine Dragons,Natural,69,10,88,,,,
97,-,Crowded House,Pour Le Monde,-,97,1,,,,
98,-,Red Hot Chili Peppers,The Zephyr Song,-,25,14,,,,
99,-,girl in red,We Fell In Love In October,-,80,2,,,,
100,-,The Cult,Give Me Mercy,-,3,16,,,,
