Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,15,,,,
2,up,Inhaler,It Won't Always Be Like This,3,2,5,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,85,,,,
4,up,Strachy Na Lachy,Dzień dobry kocham Cię,5,1,88,,,,
5,up,Foster the People,Pumped Up Kicks,26,1,72,,,,
6,up,Scars On 45,Heaven Is a Place on Earth,18,6,5,,,,
7,up,WALK THE MOON,Shut Up and Dance,37,3,78,,,,
8,down,CHVRCHES,How Not To Drown (feat. Robert Smith),6,5,5,,,,
9,up,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),22,1,5,,,,
10,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,2,62,,,,
11,down,Edwyn Collins,A Girl Like You,10,4,37,,,,
12,up,X Ambassadors,Renegades,76,3,75,,,,
13,up,Rea Garvey,Wild Love,66,1,67,,,,
14,-,Red Hot Chili Peppers,Otherside,-,8,10,,,,
15,-,Welshly Arms,Legendary,-,1,74,,,,
16,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",4,1,64,,,,
17,-,Baasch,Cienie,-,12,8,,,,
18,up,Artur Rojek,Syreny,52,2,25,,,,
19,-,Jacques,I Won't Let You Down,-,19,1,,,,
20,-,Kwiat Jabłoni,Buka,-,20,5,,,,
21,down,Joan Osborne,One of Us,13,8,44,,,,
22,up,Gutek,Wschodni Wiatr,85,22,2,,,,
23,-,Imagine Dragons,Whatever It Takes,-,1,65,,,,
24,down,Die Charts,City Nord Und Süd Und Ost Und West,12,4,67,,,,
25,-,The Flaming Lips,Do You Realize??,-,25,9,,,,
26,-,SunFlowers,Serca,-,26,1,,,,
27,-,The Beautiful South,Don't Fear the Reaper,-,27,5,,,,
28,-,Cross Canadian Ragweed,Too Far Gone/Stranglehold,-,28,1,,,,
29,-,Alice Boman,Heart On Fire (Piano Version),-,14,5,,,,
30,-,Modest Mouse,Lampshades on Fire,-,27,3,,,,
31,-,The Limiñanas,El Beach,-,31,1,,,,
32,-,Radiohead,High and Dry,-,28,5,,,,
33,-,Babu Król & Smutne Piosenki,Daj mi Tę Noc,-,33,8,,,,
34,down,Kwiat Jabłoni,Przezroczysty Świat,8,2,9,,,,
35,up,London Grammar,How Does It Feel,78,22,11,,,,
36,-,Imagine Dragons,Believer,-,2,55,,,,
37,up,Pustki,O Krok,45,10,5,,,,
38,-,Mustafa,The Hearse,-,10,2,,,,
39,up,Valerie June,Wanna Be On Your Mind,60,15,24,,,,
40,-,Mini Mansions,Hey Lover (feat. Alison Mosshart),-,15,7,,,,
41,down,Krzysztof Zalewski,Przyjdź w taką noc,7,3,24,,,,
42,up,Black Pistol Fire,Pick Your Poison,100,8,12,,,,
43,down,Bulbulators,Nasza Muzyka Wasza Polityka,11,1,55,,,,
44,-,Ibeyi,Away Away,-,11,14,,,,
45,-,Sex Pistols,Pretty Vacant,-,45,1,,,,
46,up,The Black Keys,Shine A Little Light,90,9,3,,,,
47,-,The Killers,Mr. Brightside,-,47,1,,,,
48,-,Joan As Police Woman,Tell Me,-,39,8,,,,
49,-,Khruangbin & Leon Bridges,Texas Sun,-,9,23,,,,
50,-,Pearl Jam,Last Kiss,-,15,8,,,,
51,-,Will Stratton,When I've Been Born (I'll Love You),-,51,1,,,,
52,-,KRÓL,Te Smaki i Zapachy,-,4,31,,,,
53,up,Red Hot Chili Peppers,Californication,53,5,28,,,,
54,-,Tricky,Nothing's Changed,-,12,9,,,,
55,-,Bitamina,Na Pół,-,21,6,,,,
56,-,Renata Lewandowska,Lato Tego Roku (feat. Alibabki),-,12,3,,,,
57,-,Feu! Chatterton,Avant qu’il n’y ait le monde,-,57,1,,,,
58,-,Prep,Turn the Music up,-,58,1,,,,
59,-,The Courettes,Voodoo Doll,-,59,1,,,,
60,-,KALEO,Hey Gringo,-,4,10,,,,
61,-,Low Roar,Hummingbird,-,61,1,,,,
62,-,Tash Sultana,Sweet & Dandy,-,5,7,,,,
63,-,Beirut,So Allowed,-,63,1,,,,
64,down,Khruangbin,So We Won't Forget,57,13,9,,,,
65,-,Jade Bird,Now is the Time,-,45,1,,,,
66,-,Organek,Italiano,-,7,14,,,,
67,-,Billie Eilish,NDA,-,67,1,,,,
68,up,Steven Wilson,PERSONAL SHOPPER,98,6,13,,,,
69,-,Michael Kiwanuka,One More Night (Live),-,34,3,,,,
70,-,The Killers,Spaceman,-,29,3,,,,
71,down,Radiohead,Creep,49,17,15,,,,
72,-,Alexandra Savior,Mystery Girl,-,17,10,,,,
73,-,MoMo,Zróbmy Sobie Przerwę,-,24,9,,,,
74,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,9,22,,,,
75,-,Kings of Leon,Waste a Moment,-,16,4,,,,
76,-,Red Hot Chili Peppers,Otherside,-,10,41,,,,
77,down,Winona Oak,He Don't Love Me (Gaullin Remix),72,2,78,,,,
78,-,Amanda Bergman,Questions,-,19,12,,,,
79,-,Club Kuru,The Memory Junkie,-,15,11,,,,
80,-,Red Hot Chili Peppers,Havana Affair,-,5,5,,,,
81,up,Hayden Thorpe,Diviner,81,14,14,,,,
82,-,Dry Cleaning,Leafy,-,82,1,,,,
83,-,Benjamin Booker,Slow Coming,-,83,1,,,,
84,-,Desert Sessions,Crucifire,-,84,1,,,,
85,-,Krzysztof Zalewski,Luka,-,9,4,,,,
86,-,Nirvana,All Apologies,-,27,3,,,,
87,-,Gwen Stefani,Bubble Pop Electric (feat. Johnny Vulture),-,87,1,,,,
88,-,St. Vincent,My Baby Wants A Baby,-,28,4,,,,
89,-,Bob Bradley,Earthquake,-,48,2,,,,
90,-,Rose Windows,The Old Crow,-,46,4,,,,
91,-,Black Pumas,"Strangers (feat. Lucius) [From ""Life In A Day""]",-,21,4,,,,
92,-,P.D.S.,Outro,-,38,15,,,,
93,-,Radiohead,I Promise,-,24,14,,,,
94,down,Imagine Dragons,Thunder,15,1,56,,,,
95,-,Sault,Free,-,76,2,,,,
96,-,Puss N Boots,Sister,-,15,12,,,,
97,-,Benjamin Booker,Wicked Waters,-,97,1,,,,
98,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,5,46,,,,
99,down,Pustki,Senty Menty,43,22,12,,,,
100,-,Inhaler,My King Will Be Kind,-,100,1,,,,
