Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Whatever It Takes,31,1,56,,,,
2,up,Strachy Na Lachy,Dzień dobry kocham Cię,3,1,72,,,,
3,up,Julia Stone,Fire In Me,27,3,2,,,,
4,-,Artur Rojek,Syreny,-,2,16,,,,
5,up,Panic! At the Disco,High Hopes,8,2,48,,,,
6,-,Guadalupe Aguilar,Francamente viejo,-,6,4,,,,
7,up,Patrick the Pan,Trochę Mniej,97,7,2,,,,
8,down,Jamie Shield & Tom Prendergast,Hey You,6,6,4,,,,
9,up,Rea Garvey,Wild Love,57,1,55,,,,
10,-,Pustki,O Krok,-,10,3,,,,
11,up,KARAŚ/ROGUCKI,Kilka Westchnień,21,11,15,,,,
12,up,X Ambassadors,Renegades,19,3,60,,,,
13,-,David Goldsmith & Andrew Britton,Warm Embers,-,5,16,,,,
14,-,Radiohead,Climbing up the Walls,-,14,1,,,,
15,down,WALK THE MOON,Shut Up and Dance,4,3,62,,,,
16,up,Balthazar,On a Roll,32,9,7,,,,
17,-,New Order,Superheated,-,17,2,,,,
18,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",9,1,48,,,,
19,-,Black Pistol Fire,Hope in Hell,-,19,2,,,,
20,down,Winona Oak,He Don't Love Me (Gaullin Remix),16,2,68,,,,
21,up,Bluszcz,Simson,88,2,7,,,,
22,-,Blur,Song 2,-,14,6,,,,
23,-,Sleeper,Atomic,-,23,1,,,,
24,-,Bishop Briggs,Tempt My Trouble,-,24,1,,,,
25,-,Tash Sultana,Blame It On Society,-,14,3,,,,
26,-,Whitney,Used To Be Lonely,-,9,5,,,,
27,-,Moses Sumney,Bless Me,-,16,3,,,,
28,-,Dan Auerbach,Malibu Man,-,24,1,,,,
29,-,Kasabian,Goodbye Kiss,-,14,2,,,,
30,-,Igor Herbut,Krakowski Spleen,-,30,1,,,,
31,up,Kwiat Jabłoni,Mogło Być Nic,58,6,16,,,,
32,up,Imagine Dragons,Bad Liar,34,1,57,,,,
33,-,Krzysztof Zalewski,Luka,-,9,1,,,,
34,-,Mark Ronson & The Business Intl.,Bang Bang Bang,-,33,3,,,,
35,-,The Coral,Lover Undiscovered,-,35,1,,,,
36,-,Scott Weiland,"Lady, Your Roof Brings Me Down",-,36,1,,,,
37,-,Red Hot Chili Peppers,Otherside,-,10,34,,,,
38,-,My Brightest Diamond,Pressure,-,38,1,,,,
39,down,Blondie,Maria,13,7,16,,,,
40,-,Miles Kane,Rearrange,-,31,1,,,,
41,up,Daniel Lanois,(Under the) Heavy Sun,66,41,2,,,,
42,-,The Smiths,There Is a Light That Never Goes Out,-,17,4,,,,
43,-,FFS,Call Girl,-,29,2,,,,
44,-,Andrew Bird,Bloodless,-,44,1,,,,
45,up,Khruangbin,White Gloves,95,20,15,,,,
46,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,69,,,,
47,-,Moriarty,Little Sadie,-,47,1,,,,
48,-,The Black Keys,Eagle Birds,-,31,2,,,,
49,-,Eskimo Joe,99 Ways,-,49,1,,,,
50,up,twenty one pilots,Stressed Out,50,3,48,,,,
51,-,Cage the Elephant & Beck,Night Running,-,25,3,,,,
52,-,Pearl Jam,Last Kiss,-,15,3,,,,
53,up,Krzysztof Zalewski,Przyjdź w taką noc,81,3,8,,,,
54,up,Welshly Arms,Legendary,79,1,71,,,,
55,down,Red Hot Chili Peppers,Give It Away,41,19,7,,,,
56,-,Ginebras,Con Altura,-,56,1,,,,
57,-,Bulbulators,Nasza Muzyka Wasza Polityka,-,1,42,,,,
58,-,Declan McKenna,You Better Believe!!!,-,18,1,,,,
59,-,Red Hot Chili Peppers,By the Way,-,16,7,,,,
60,-,Foo Fighters,Big Me,-,12,2,,,,
61,down,Temples,Paraphernalia,10,3,6,,,,
62,-,Broken Bells,Holding on for Life,-,29,4,,,,
63,-,Pearl Jam,Better Man,-,46,3,,,,
64,up,Bright Eyes,One and Done,78,25,6,,,,
65,-,Tora! Tora! Tora!,Tora Tora Tora,-,20,1,,,,
66,-,ONR & Phantogram,Must Stop (feat. Sarah Barthel),-,66,1,,,,
67,-,Club Kuru,The Memory Junkie,-,15,10,,,,
68,-,Nosowska,Era Retuszera,-,6,9,,,,
69,-,My Brightest Diamond,It's Me on the Dance Floor,-,69,1,,,,
70,-,Ray LaMontagne,Lavender,-,27,6,,,,
71,-,Placebo,Special K,-,50,2,,,,
72,-,Dav Intergalactic,Syreny,-,72,1,,,,
73,-,Joe Henry,Dark Tears,-,11,15,,,,
74,-,Sorry Boys,Warszawa Czeka,-,12,18,,,,
75,-,The Black Keys,Lonely Boy,-,18,7,,,,
76,-,Sault,Free,-,76,1,,,,
77,down,Foster the People,Pumped Up Kicks,63,1,56,,,,
78,-,Desert Sessions,Easier Said Than Done,-,17,6,,,,
79,-,SMOLIK / KEV FOX,Move Honey,-,17,2,,,,
80,-,The Killers,Somebody Told Me,-,39,4,,,,
81,-,Donna Missal,Keep Lying,-,81,1,,,,
82,-,IDLES,Model Village,-,82,1,,,,
83,-,Foals,Mountain At My Gates,-,45,2,,,,
84,down,Balthazar,Hourglass,64,4,4,,,,
85,-,Sharktank,For Myself,-,22,1,,,,
86,-,Brodka,Up in the Hill,-,22,3,,,,
87,-,Tash Sultana,Sweet & Dandy,-,5,6,,,,
88,-,Faustyna Maciejczuk,Po burzy,-,63,1,,,,
89,down,Red Hot Chili Peppers,Dani California,11,11,15,,,,
90,-,Audioslave,Like a Stone,-,74,2,,,,
91,-,Valerie June,Wanna Be On Your Mind,-,15,20,,,,
92,-,The 1975,Love It If We Made It,-,6,11,,,,
93,-,Tricky,Nothing's Changed,-,12,8,,,,
94,-,Hanni El Khatib,Miracle,-,14,1,,,,
95,-,Rostam,These Kids We Knew,-,22,1,,,,
96,-,Stereophonics,Don't Let the Devil Take Another Day,-,44,8,,,,
97,-,Pearl Jam,Even Flow (2008 Brendan O'Brien Mix),-,78,2,,,,
98,-,The Flaming Lips,Do You Realize??,-,25,8,,,,
99,-,Woodkid,Pale Yellow,-,25,7,,,,
100,-,Kwiat Jabłoni,Buka,-,20,1,,,,
