Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Welshly Arms,Legendary,1,1,38,,,,
2,up,Green Day,Oh Yeah!,58,2,11,,,,
3,up,The 1975,Guys,85,3,2,,,,
4,up,Fismoll,Na co Ci to,94,4,2,,,,
5,up,Winona Oak,He Don't Love Me (Gaullin Remix),5,2,34,,,,
6,up,Ray LaMontagne,Strong Enough,50,3,4,,,,
7,-,Tame Impala,The Less I Know the Better,-,7,3,,,,
8,-,Gorillaz,Clint Eastwood,-,8,1,,,,
9,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,9,1,,,,
10,up,Badly Drawn Boy,I Need Someone to Trust,56,9,4,,,,
11,-,Khruangbin & Leon Bridges,Midnight,-,11,17,,,,
12,-,Tame Impala,"New Person, Same Old Mistakes",-,12,1,,,,
13,up,twenty one pilots,Stressed Out,99,3,19,,,,
14,up,Bright Eyes,First Day of My Life,17,14,2,,,,
15,up,Kortez,Z Imbirem,47,8,2,,,,
16,up,Joshua Radin,I'd Rather Be With You (Radio Edit),25,16,5,,,,
17,-,Tom Misch & Yussef Dayes,Kyiv,-,17,1,,,,
18,up,Strachy Na Lachy,Dzień dobry kocham Cię,71,1,38,,,,
19,-,The xx,On Hold,-,19,1,,,,
20,-,Kings of Convenience,I'd Rather Dance With You,-,20,1,,,,
21,-,The Beautiful South,Rotterdam (Or Anywhere),-,21,1,,,,
22,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,22,1,,,,
23,down,Bombay Bicycle Club,I Can Hardly Speak,10,10,4,,,,
24,-,The Dumplings,Nie Gotujemy,-,24,1,,,,
25,-,The Strokes,Brooklyn Bridge to Chorus,-,15,1,,,,
26,-,LIVE,The Dolphin's Cry (New Edit),-,26,1,,,,
27,-,Larkin Poe,She’s a Self Made Man,-,27,1,,,,
28,-,Vance Joy,Riptide,-,6,34,,,,
29,-,Rea Garvey,Wild Love,-,1,31,,,,
30,-,Snail Mail,Pristine,-,30,1,,,,
31,down,Lykke Li,I Follow Rivers (The Magician Remix),20,1,38,,,,
32,-,The Cult,She Sells Sanctuary,-,32,1,,,,
33,up,Lewis Capaldi,Before You Go,48,1,36,45,2019-11-24,10,2020-08-30
34,-,Goldfrapp,Utopia (Genetically Enriched),-,31,1,,,,
35,up,Imagine Dragons,Believer,63,2,27,,,,
36,down,The Black Keys,The Go Getter,13,13,3,,,,
37,up,Foals,My Number,46,23,3,,,,
38,-,Curcuma,Ziemia Niczyja,-,24,1,,,,
39,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,39,2,,,,
40,-,Of Monsters and Men,Little Talks,-,2,33,,,,
41,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,2,,,,
42,-,Green Day,Wake Me Up When September Ends,-,18,2,,,,
43,-,Imagine Dragons,Natural,-,10,17,,,,
44,-,Meg Myers,Running Up That Hill,-,44,1,,,,
45,-,Highly Suspect,16,-,45,1,,,,
46,-,Rubens,Skipping Over Clouds (feat. John Porter),-,16,2,,,,
47,-,Fisz Emade Tworzywo,Dwa Ognie,-,44,1,,,,
48,down,Cage the Elephant,Ready to Let Go,45,22,3,,,,
49,-,Radiohead,Fake Plastic Trees,-,49,2,,,,
50,-,Billie Eilish,ilomilo,-,15,1,,,,
51,-,Jenny Hval,Bonus Material,-,51,1,,,,
52,-,Slowdive,Souvlaki Space Station,-,52,1,,,,
53,-,Arcade Fire,The Suburbs,-,53,1,,,,
54,down,The 1975,Love It If We Made It,38,6,2,,,,
55,down,Imagine Dragons,Bad Liar,28,1,38,,,,
56,-,The National,Bloodbuzz Ohio,-,56,1,,,,
57,down,LP,Lost On You (Pilarinos & Karypidis Remix),14,13,16,,,,
58,-,KARAŚ/ROGUCKI,Witaminy,-,20,5,,,,
59,-,Larkin Poe,Black Betty,-,6,1,,,,
60,-,The Black Keys,Gold On the Ceiling,-,25,1,,,,
61,-,Gorillaz,Feel Good Inc.,-,28,1,,,,
62,-,CocoRosie,Restless,-,27,1,,,,
63,-,The Last Shadow Puppets,Miracle Aligner,-,63,1,,,,
64,up,LP,Other People,90,12,2,,,,
65,-,Capital Cities,Safe and Sound,-,5,20,,,,
66,-,Muse,Dig Down (Acoustic Gospel Version),-,66,1,,,,
67,-,Igor Herbut,Amnezja I Amnestia,-,67,1,,,,
68,-,Queens of the Stone Age,The Way You Used to Do,-,12,1,,,,
69,-,Manic Street Preachers,Ocean Spray,-,67,1,,,,
70,-,The White Stripes,"In the Cold, Cold Night",-,70,1,,,,
71,-,Sharon Van Etten,Comeback Kid,-,71,1,,,,
72,-,Faith No More,War Pigs,-,72,1,,,,
73,-,The Black Keys,Lonely Boy,-,18,1,,,,
74,down,JP Cooper & Astrid S,Sing It With Me,32,1,35,,,,
75,-,The Fruitcakes,Suntime,-,16,6,,,,
76,-,Haux,Heavy,-,76,1,,,,
77,down,Fisz Emade Tworzywo,Nie za miłe wiadomości,49,14,3,,,,
78,-,52um,Skarb,-,78,1,,,,
79,down,Julia Marcell,Tetris,53,18,12,,,,
80,-,Khruangbin,Pelota,-,7,1,,,,
81,-,Woodkid,Pale Yellow,-,25,3,,,,
82,down,Portugal. The Man,Feel It Still,4,2,29,,,,
83,-,Daniel Powter,Bad Day,-,10,33,,,,
84,down,Laura Marling,Held Down,8,8,3,,,,
85,down,Imagine Dragons,Whatever It Takes,15,1,38,,,,
86,-,Mrozu,Rewolucje,-,11,7,,,,
87,-,Perfume Genius,Without You,-,59,1,,,,
88,-,Red Hot Chili Peppers,Naked In the Rain,-,88,1,,,,
89,-,Alexandra Savior,Can't Help Myself,-,47,1,,,,
90,-,Lech Janerka,Wanna na Wawelu,-,11,10,,,,
91,down,Bulbulators,Nasza Muzyka Wasza Polityka,41,1,28,,,,
92,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],74,2,36,,,,
93,-,HONNE,no song without you,-,74,3,,,,
94,-,New Order,True Faith,-,22,23,,,,
95,-,Emilíana Torrini,Jungle Drum,-,19,1,,,,
96,down,Tones and I,Dance Monkey,70,1,37,6,2019-10-06,1,2019-11-10
97,-,River City People,Carry the Blame,-,5,1,,,,
98,-,Glen Hansard,This Gift (Bonus Track),-,98,1,,,,
99,-,Joan Osborne,One of Us,-,8,23,,,,
100,-,Black Box Recorder,The Art of Driving,-,100,1,,,,
