Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Welshly Arms,Legendary,6,1,37,,,,
2,up,The Avalanches,Running Red Lights (feat. Rivers Cuomo & Pink Siifu),19,2,2,,,,
3,-,The Strokes,The Adults Are Talking,-,3,1,,,,
4,up,Portugal. The Man,Feel It Still,17,2,28,,,,
5,down,Winona Oak,He Don't Love Me (Gaullin Remix),4,2,33,,,,
6,-,Blur,Coffee and TV (Radio Edit),-,6,1,,,,
7,-,Bombay Bicycle Club,Shuffle,-,7,1,,,,
8,up,Laura Marling,Held Down,48,8,2,,,,
9,-,Badly Drawn Boy,Spitting in the Wind,-,9,1,,,,
10,-,Bombay Bicycle Club,I Can Hardly Speak,-,10,3,,,,
11,-,Eliot Sumner,I Followed You Home,-,11,1,,,,
12,-,Red Hot Chili Peppers,Dark Necessities,-,12,1,,,,
13,up,The Black Keys,The Go Getter,86,13,2,,,,
14,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,13,15,,,,
15,down,Imagine Dragons,Whatever It Takes,1,1,37,,,,
16,-,KALEO,Break My Baby,-,10,10,,,,
17,-,Bright Eyes,First Day of My Life,-,14,1,,,,
18,-,Syd Matters,To All of You,-,6,1,,,,
19,-,Coldplay,Champion of the World,-,9,6,,,,
20,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,37,,,,
21,-,Red Hot Chili Peppers,Havana Affair,-,5,1,,,,
22,-,Bombay Bicycle Club,"Lights Out, Words Gone",-,20,2,,,,
23,up,Lao Che,Kapitan Polska,28,5,11,,,,
24,-,Izzy and the Black Trees,Picasso's Octopuss,-,24,2,,,,
25,-,Joshua Radin,I'd Rather Be With You (Radio Edit),-,16,4,,,,
26,-,Arcade Fire,Ready to Start,-,26,1,,,,
27,-,Jane's Addiction,Jane Says (Live),-,11,1,,,,
28,down,Imagine Dragons,Bad Liar,2,1,37,,,,
29,-,Fink,Looking Too Closely,-,29,1,,,,
30,-,Faith No More,Falling to Pieces,-,30,1,,,,
31,-,Gary Clark Jr. & The Roots,This Land (Remix) [From the Tonight Show Starring Jimmy Fallon] [feat. Black Thought],-,31,1,,,,
32,down,JP Cooper & Astrid S,Sing It With Me,9,1,34,,,,
33,-,Arctic Monkeys,Four out of Five,-,11,1,,,,
34,-,Anita Lane,Bella Ciao,-,30,1,,,,
35,-,Michelle Gurevich,Feel More,-,35,1,,,,
36,-,The Black Keys,Lo/Hi,-,15,3,,,,
37,-,Muse,Uprising,-,27,1,,,,
38,-,The 1975,Love It If We Made It,-,6,1,,,,
39,-,Tilt,Runął już ostatni mur,-,39,1,,,,
40,-,Piotr Zioła,Cftcl,-,25,6,,,,
41,up,Bulbulators,Nasza Muzyka Wasza Polityka,50,1,27,,,,
42,down,Imagine Dragons,Thunder,31,1,26,,,,
43,down,X Ambassadors,Renegades,18,3,33,,,,
44,-,Baasch,Cienie,-,12,1,,,,
45,up,Cage the Elephant,Ready to Let Go,58,22,2,,,,
46,-,Foals,My Number,-,23,2,,,,
47,-,Kortez,Z Imbirem,-,8,1,,,,
48,down,Lewis Capaldi,Before You Go,7,1,35,45,2019-11-24,10,2020-08-30
49,-,Fisz Emade Tworzywo,Nie za miłe wiadomości,-,14,2,,,,
50,down,Ray LaMontagne,Strong Enough,44,3,3,,,,
51,up,Depeche Mode,Where's the Revolution,77,20,3,,,,
52,-,Bon Iver,Faith,-,31,5,,,,
53,-,Julia Marcell,Tetris,-,18,11,,,,
54,-,KRÓL,Te Smaki i Zapachy,-,4,18,,,,
55,down,WALK THE MOON,Shut Up and Dance,29,3,32,,,,
56,up,Badly Drawn Boy,I Need Someone to Trust,69,9,3,,,,
57,-,Khruangbin,Connaissais de Face,-,57,1,,,,
58,-,Green Day,Oh Yeah!,-,2,10,,,,
59,-,Sharon Van Etten,Seventeen,-,22,2,,,,
60,-,The National,Rylan,-,12,1,,,,
61,-,Billie Eilish,xanny,-,17,5,,,,
62,-,The Streets,I Know Something You Did (feat. Jesse James Solomon & Eliza),-,62,1,,,,
63,up,Imagine Dragons,Believer,72,2,26,,,,
64,down,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],41,9,4,,,,
65,-,Pixies,Where Is My Mind?,-,19,2,,,,
66,-,Ed Harcourt,Furnaces,-,31,3,,,,
67,down,Kasia Lins,Koniec Świata,23,7,10,,,,
68,-,Father John Misty,Strange Encounter,-,68,1,,,,
69,down,The Cardigans,Lovefool,16,8,37,,,,
70,down,Tones and I,Dance Monkey,27,1,36,6,2019-10-06,1,2019-11-10
71,down,Strachy Na Lachy,Dzień dobry kocham Cię,53,1,37,,,,
72,-,L.Stadt,Oczy Kamienic,-,13,3,,,,
73,-,Manic Street Preachers,The Everlasting,-,73,1,,,,
74,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],12,2,35,,,,
75,-,Hayley Williams,Dead Horse,-,75,1,,,,
76,-,Beauty Pill,Steven & Tiwonge,-,76,1,,,,
77,-,Clock Machine,Prognozy,-,24,10,,,,
78,down,The Lemon Twigs,Moon,10,6,6,,,,
79,down,David Goldsmith & Andrew Britton,Warm Embers,8,5,12,,,,
80,-,Echosmith,Cool Kids (Radio Edit),-,6,9,,,,
81,-,KRÓL,Głodne Dusze,-,3,13,,,,
82,-,MGMT,When You Die,-,30,1,,,,
83,-,Daniel Bloom,Katarakta (feat. Mela Koteluk),-,44,2,,,,
84,-,Sault,Bow (feat. Michael Kiwanuka),-,10,1,,,,
85,-,The 1975,Guys,-,3,1,,,,
86,-,Lambchop,This Corrosion,-,86,1,,,,
87,-,Baasch,Brokat,-,26,1,,,,
88,-,Fink,Pilgrim,-,21,7,,,,
89,-,MGMT,Little Dark Age,-,44,3,,,,
90,-,LP,Other People,-,12,1,,,,
91,down,Valerie June,Wanna Be On Your Mind,15,15,11,,,,
92,-,MoMo,Pies,-,26,4,,,,
93,-,Sleaford Mods,I Feel so Wrong,-,12,1,,,,
94,-,Fismoll,Na co Ci to,-,4,1,,,,
95,down,Liz Green,Displacement Song,75,30,6,,,,
96,-,My Chemical Romance,Teenagers,-,72,1,,,,
97,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,26,2,,,,
98,-,Coriky,Clean Kill,-,40,1,,,,
99,down,twenty one pilots,Stressed Out,24,3,18,,,,
100,down,Foster the People,Pumped Up Kicks,88,1,32,,,,
