Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nightgames,Cadillac Money,-,1,2,,,,
2,up,Zalia & Przyłu,bezsensownie,5,1,23,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,6,1,13,,,,
4,up,Strachy Na Lachy,Dzień dobry kocham Cię,4,1,128,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,124,,,,
6,down,Tom Grennan,Little Bit of Love,2,1,55,,,,
7,down,Rea Garvey,Wild Love,3,1,100,,,,
8,-,twenty one pilots,Stressed Out,-,3,93,,,,
9,-,Tristan Ivemy,Warm up the Action,-,9,1,,,,
10,up,レッド・ホット・チリ・ペッパーズ,Aquatic Mouth Dance,15,10,3,,,,
11,up,M.I.A.,Story to Be Told,26,3,42,,,,
12,up,Welshly Arms,Legendary,58,1,99,,,,
13,-,Voo Voo,Bezruch (feat. Hania Rani),-,8,1,,,,
14,up,Edwyn Collins,A Girl Like You,31,4,70,,,,
15,-,Pendofsky,Gratulujemy (Radio Edit),-,15,5,,,,
16,-,Fisz Emade Tworzywo,Ok Boomer,-,8,22,,,,
17,up,Kings of Leon,Time in Disguise,42,17,12,,,,
18,-,Vance Joy,Riptide,-,6,58,,,,
19,-,Krzysztof Zalewski,Przyjdź w taką noc,-,3,54,,,,
20,-,Editors,Heart Attack,-,10,1,,,,
21,-,MoMo,Zajmij Się Mną,-,21,15,,,,
22,-,Liquido,Narcotic (Long Version),-,8,7,,,,
23,up,Smash Mouth,All Star,78,11,17,,,,
24,-,Florence + the Machine,Free,-,5,1,,,,
25,-,Liam Gallagher,Better Days,-,25,1,,,,
26,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",62,1,102,,,,
27,down,Polskie Znaki & Mark Lanegan,Oh Angel,7,7,3,,,,
28,-,The Rosebuds,Walking,-,28,1,,,,
29,-,Beach House,New Romance,-,29,3,,,,
30,-,Stabbing Westward,Cold,-,30,1,,,,
31,-,Queens of the Stone Age,I Sat By the Ocean,-,31,2,,,,
32,-,Nirvana,Smells Like Teen Spirit,-,7,9,,,,
33,-,Depeche Mode,Heaven,-,11,14,,,,
34,up,Portugal. The Man,"What, Me Worry?",85,18,8,,,,
35,-,Chris Bussey & Craig Bussey,Chase Bliss,-,2,4,,,,
36,-,The Sherlocks,On the Run,-,36,2,,,,
37,down,WALK THE MOON,Shut Up and Dance,12,3,117,,,,
38,-,Florence + the Machine & Meduza,My Love (MEDUZA Remix),-,38,1,,,,
39,-,Leski,Pocisk,-,31,5,,,,
40,-,Radiohead,I Promise,-,24,20,,,,
41,-,"Grandamme, Claudia Kane & Bastien Keb",Nirvana,-,20,1,,,,
42,-,Kwiat Jabłoni,Wodymidaj,-,42,2,,,,
43,-,Skunk Anansie,Can't Take You Anywhere,-,3,4,,,,
44,-,Marika,A Jeśli To Ja (feat. Gooral),-,44,3,,,,
45,down,Future Islands,King of Sweden,33,18,4,,,,
46,-,Archive,Shouting Within,-,7,11,,,,
47,-,Limboski,Matce Ziemi,-,47,1,,,,
48,-,Of Monsters and Men,Little Talks,-,2,69,,,,
49,-,Gorillaz,On Melancholy Hill (Radio Edit),-,49,1,,,,
50,down,The Haunted Youth,Shadows,8,8,3,,,,
51,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,13,38,,,,
52,-,Muse,Hysteria,-,15,13,,,,
53,-,A Blaze of Feather,Dust in the Wind,-,53,1,,,,
54,-,Soul Glo,Spiritual Level Of Gang Shit (feat. McKinley Dixon & lojii),-,54,1,,,,
55,-,Horsegirl,Anti-glory,-,55,1,,,,
56,down,Foster the People,Pumped Up Kicks,11,1,109,,,,
57,-,The Arcs,Velvet Ditch,-,57,2,,,,
58,down,Milky Chance,Stolen Dance,30,16,4,,,,
59,-,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),-,1,23,,,,
60,-,Arctic Monkeys,Snap Out of It,-,25,2,,,,
61,-,Jonah Tolchin,Thousand Mile Night,-,61,1,,,,
62,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,5,68,,,,
63,-,Steven Wilson,PERSONAL SHOPPER,-,6,17,,,,
64,down,Coldplay X BTS,My Universe,56,1,28,,,,
65,-,Sharon Van Etten,Let Go,-,45,3,,,,
66,-,La Luz,I Won't Hesitate,-,66,1,,,,
67,-,Envy Of None,Never Said I Love You,-,66,1,,,,
68,-,Martin Haene & Gregor Hüber,Always Forward,-,62,1,,,,
69,-,Interpol,Toni,-,69,1,,,,
70,-,The Dumplings,Mozliwosc Wyspy,-,17,15,,,,
71,-,MGMT,Hand It Over,-,19,17,,,,
72,-,KRÓL,Całą ciszę / Pokój nocny,-,9,15,,,,
73,-,Organek,Italiano,-,7,24,,,,
74,-,Jann,Promise,-,15,2,,,,
75,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,19,13,,,,
76,-,Mrozu,Rewolucje,-,11,16,,,,
77,-,Bluszcz,Lasy Prywatne,-,3,11,,,,
78,-,JMSN,Where Do U Go,-,7,3,,,,
79,-,Editors,Heart Attack (Edit),-,13,1,,,,
80,-,The Smile,Free In the Knowledge,-,58,1,,,,
81,-,Pearl Jam,Oceans,-,42,4,,,,
82,-,Misia Furtak,Delusional,-,82,1,,,,
83,-,Andrew Bird,Underlands,-,83,1,,,,
84,-,The Clash,London Calling,-,58,2,,,,
85,-,Duran Duran,ALL OF YOU,-,46,2,,,,
86,-,Mitski,Stay Soft,-,76,1,,,,
87,-,Khruangbin & Leon Bridges,C-Side,-,26,14,,,,
88,-,Midnight Sister,Foxes,-,39,5,,,,
89,-,MC Androidão,"Orochinho Para de Insistir eu Não Vou Deixar Você me Comer de Novo Ao Vivo no Rock In Banheiro 2021, a Primeira Edição aqui no Brasil",-,5,3,,,,
90,-,FINNEAS,Naked,-,31,2,,,,
91,-,Khruangbin & Leon Bridges,Mariella,-,15,4,,,,
92,-,Soko,Sweet Sound of Ignorance,-,18,9,,,,
93,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,39,5,,,,
94,-,LP,Girls Go Wild,-,6,19,,,,
95,-,The Lumineers,WHERE WE ARE,-,95,1,,,,
96,-,Lykke Li,HIGHWAY TO YOUR HEART,-,34,1,,,,
97,-,Tricky,Nothing's Changed,-,12,16,,,,
98,-,Metronomy,Right on time,-,92,1,,,,
99,down,Bon Iver,Faith,40,31,11,,,,
100,-,Future Islands,Born in a War,-,83,1,,,,
