Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,17,,,,
2,up,Lanberry & Tribbs,"Dzięki, że jesteś",2,1,7,,,,
3,up,Kwiat Jabłoni,Byłominęło,3,2,4,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),5,1,206,,,,
5,down,Strachy Na Lachy,Dzień dobry kocham Cię,4,1,208,,,,
6,up,Mikromusic,Wkurzasz Mnie,62,6,2,,,,
7,up,Green Day,The American Dream Is Killing Me,13,6,3,,,,
8,down,Tom Grennan,Little Bit of Love,6,1,136,,,,
9,-,Mattiel,Count Your Blessings,-,9,7,,,,
10,up,twenty one pilots,Stressed Out,10,3,166,,,,
11,up,James Bay,All My Broken Pieces,26,7,4,,,,
12,down,Rosa Linn,SNAP,9,1,63,,,,
13,-,Imagine Dragons,Whatever It Takes,-,1,142,,,,
14,up,Smash Mouth,All Star,17,11,62,,,,
15,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),14,5,116,,,,
16,down,MGMT,Mother Nature,7,6,2,,,,
17,-,Jann,Promise,-,15,22,,,,
18,down,Queens of the Stone Age,Negative Space,11,4,15,,,,
19,-,The Libertines,Run Run Run,-,18,1,,,,
20,up,WALK THE MOON,Shut Up and Dance,31,3,193,,,,
21,-,Blur,No Distance Left to Run,-,21,3,,,,
22,down,Conan Gray,Never Ending Song,15,1,25,,,,
23,-,Cold War Kids,Stray,-,23,1,,,,
24,-,New Model Army,First Summer After,-,24,1,,,,
25,up,Capital Cities,Safe and Sound,39,5,105,,,,
26,up,Vance Joy,Riptide,77,6,97,,,,
27,up,Joan Osborne,One of Us,76,8,68,,,,
28,-,Holy Hive & The Shacks,Celeste,-,28,2,,,,
29,-,BOKKA,TOS (feat. Y.O.U),-,29,1,,,,
30,up,Panic! At the Disco,High Hopes,36,2,133,,,,
31,up,Vance Joy,Riptide,82,6,38,,,,
32,-,Imagine Dragons,Thunder,-,1,138,,,,
33,-,Brittany Howard,What Now,-,4,3,,,,
34,up,Tame Impala,Posthumous Forgiveness,66,13,32,,,,
35,up,Snail Bob,"Look, Ma, No Brains!",78,35,2,,,,
36,-,Lech Janerka,Chyba,-,10,1,,,,
37,down,Miles Kane,Time Of Your Life,8,5,4,,,,
38,-,LP,Lost on You,-,9,27,,,,
39,-,Jesse Tabish,Castro,-,32,15,,,,
40,up,Crystal Fighters,Tranquilo,49,8,2,,,,
41,-,Dawid Tyszkowski,Koszulka,-,5,30,,,,
42,-,Mark & The Boomers,Peggy Brown na jednej z dzikich plaż,-,31,3,,,,
43,-,The Arcs,Searching the Blue,-,43,7,,,,
44,-,Pressyes,Lus U,-,19,12,,,,
45,-,Dawid Tyszkowski,Kiedy wrócisz,-,45,3,,,,
46,-,Gotts Street Park & Pip Millett,Got To Be Good,-,18,5,,,,
47,-,LINKIN PARK,In the End,-,33,14,,,,
48,-,Imagine Dragons,Natural,-,10,91,,,,
49,-,Dr Misio,Wbrew I Wobec,-,49,1,,,,
50,-,Lisa O'Neill,Silver Seed,-,37,5,,,,
51,-,James Bay,One Life,-,24,15,,,,
52,up,Of Monsters and Men,Little Talks,60,2,124,,,,
53,up,Edwyn Collins,A Girl Like You,73,4,130,,,,
54,-,Howard Harper-Barnes,A Sleigh Ride into Town,-,54,1,,,,
55,-,DOPE LEMON,Derby Raceway,-,34,3,,,,
56,-,Elstow,Evil Dreams,-,29,19,,,,
57,down,Lech Janerka,Dupa jak Sofa,28,11,4,,,,
58,-,Bright Eyes,One and Done,-,25,23,,,,
59,down,Nosowska,Ledwie wczoraj,44,2,26,,,,
60,-,Ostatni Dzień Lata,ADHD,-,60,1,,,,
61,down,Two Door Cinema Club,Sure Enough,19,6,5,,,,
62,-,Everything Everything,Cold Reactor,-,62,1,,,,
63,up,Loma,Black Willow,97,26,22,,,,
64,up,Σtella & Redinho,The Truth Is,80,40,9,,,,
65,-,"ARS LATRANS Orchestra, Szałaśny & Tony Yoru","Czy ty też tak masz? (feat. Szefner, Martyna Baranowska, radek.baranovsky, koko die, waterbody & Marcin Wlodarczyk)",-,22,3,,,,
66,down,IDLES & LCD Soundsystem,Dancer,37,37,3,,,,
67,-,TV Girl & Monster Rally,Average Guy (Blame),-,67,1,,,,
68,up,Wild Nothing,Dial Tone,83,66,2,,,,
69,-,Porno for Pyros,Agua,-,26,1,,,,
70,up,Tricky,Nothing's Changed,89,12,25,,,,
71,-,Blonde Redhead,Snowman,-,51,3,,,,
72,-,oysterboy,Oda do Morrisseya,-,9,11,,,,
73,-,Thurston Moore,Smoke of Dreams (Radio Edit),-,29,13,,,,
74,-,Foster the People,Imagination,-,20,14,,,,
75,-,Nick Waterhouse,By Heart,-,22,5,,,,
76,-,Cold War Kids,Sunday in the City,-,76,1,,,,
77,down,Nothing But Thieves,Tomorrow Is Closed,18,5,16,,,,
78,-,MGMT,Me and Michael,-,78,1,,,,
79,-,Paula & Karol,Our Town,-,79,4,,,,
80,-,"Graham Coxon, The WAEVE & Rose Elinor Dougall",Standing Still,-,43,3,,,,
81,-,David Shaw,I'll Be Your Man,-,36,8,,,,
82,-,Red Hot Chili Peppers,Fake as Fu@k,-,82,1,,,,
83,-,The Record Company,I Found Heaven (In My Darkest Days),-,8,2,,,,
84,down,Welshly Arms,Legendary,79,1,160,,,,
85,-,New Order,True Faith (The Morning Sun Extended Remix),-,66,2,,,,
86,-,Nick Cave & The Bad Seeds,Higgs Boson Blues,-,15,26,,,,
87,down,Muzz,Summer Love,53,20,12,,,,
88,-,Pearl Jam,Jeremy,-,21,41,,,,
89,-,IDLES,Car Crash,-,63,2,,,,
90,-,Mitski,Stay Soft,-,76,3,,,,
91,-,The Murder Capital,Heart In The Hole,-,91,1,,,,
92,-,Wojtek Mazolewski,Union,-,20,18,,,,
93,-,Cat Power,New York,-,16,13,,,,
94,-,Melanie De Biasio,Gold Junkies,-,19,17,,,,
95,-,Popkultura,SOS Warszawa,-,42,11,,,,
96,-,The Slow Show,Subtle Love,-,26,4,,,,
97,-,Son Lux,Slowly (Instrumental),-,15,14,,,,
98,-,Rubens,Skipping Over Clouds (feat. John Porter),-,16,21,,,,
99,-,TYNSKY,Baby You’re the One I Need,-,26,16,,,,
100,down,Linkin Park & Jay-Z,Numb / Encore,40,32,31,,,,
