Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",-,1,1,,,,
2,up,Winona Oak,He Don't Love Me (Gaullin Remix),12,2,36,,,,
3,up,Ray LaMontagne,Strong Enough,36,3,6,,,,
4,up,Lewis Capaldi,Before You Go,4,1,38,45,2019-11-24,10,2020-08-30
5,up,Strachy Na Lachy,Dzień dobry kocham Cię,76,1,40,,,,
6,up,The 1975,Love It If We Made It,49,6,4,,,,
7,-,Lao Che,Kapitan Polska,-,5,12,,,,
8,up,Imagine Dragons,Bad Liar,20,1,40,,,,
9,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,39,,,,
10,-,Grizzly Bear,Mourning Sound,-,10,1,,,,
11,-,Jane's Addiction,Jane Says (Live),-,11,2,,,,
12,-,Queens of the Stone Age,The Way You Used to Do,-,12,2,,,,
13,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,13,17,,,,
14,-,The Raconteurs,Carolina Drama (Acoustic Mix),-,14,5,,,,
15,up,Billie Eilish,ilomilo,89,15,3,,,,
16,-,KALEO,Break My Baby,-,10,11,,,,
17,up,Imagine Dragons,Whatever It Takes,19,1,40,,,,
18,-,Mumford & Sons,Little Lion Man,-,18,1,,,,
19,-,Pidżama Porno,Nikt Tak Pięknie Nie Mówił Że Się Boi Miłości,-,19,7,,,,
20,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,6,,,,
21,up,Portugal. The Man,Feel It Still,93,2,31,,,,
22,-,Muse,Starlight,-,15,1,,,,
23,-,Aga Czyż,Plan Awaryjny,-,23,1,,,,
24,up,Curcuma,Ziemia Niczyja,28,24,3,,,,
25,-,Bombay Bicycle Club,I Can Hardly Speak,-,10,5,,,,
26,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,3,,,,
27,-,Arctic Monkeys,Four out of Five,-,11,2,,,,
28,-,The Coup,The Guillotine,-,28,1,,,,
29,-,Fiona Apple,Shameika,-,25,2,,,,
30,-,Radiohead,Present Tense,-,29,1,,,,
31,-,Goldfrapp,Utopia (Genetically Enriched),-,31,2,,,,
32,up,Red Hot Chili Peppers,Give It Away,85,19,2,,,,
33,-,Blood Orange,High Street,-,33,1,,,,
34,-,King Gizzard & The Lizard Wizard,Honey,-,34,1,,,,
35,down,JP Cooper & Astrid S,Sing It With Me,29,1,37,,,,
36,down,Welshly Arms,Legendary,1,1,40,,,,
37,-,Nirvana,Heart-Shaped Box,-,11,1,,,,
38,down,Bulbulators,Nasza Muzyka Wasza Polityka,25,1,30,,,,
39,up,Artur Rojek,Syreny,53,2,2,,,,
40,down,twenty one pilots,Stressed Out,3,3,21,,,,
41,-,Sylvan Esso,Ferris Wheel,-,41,1,,,,
42,-,Talking Heads,Psycho Killer,-,7,5,,,,
43,-,MGMT,Tslamp,-,43,1,,,,
44,-,Everlast,Slow Your Roll (feat. Aloe Blacc),-,44,1,,,,
45,down,Billie Joe Armstrong,Manic Monday,10,6,2,,,,
46,up,The Chap,What's Love Got to Do With It,48,46,2,,,,
47,-,Kazik Staszewski,Noże I Pistolety,-,36,3,,,,
48,down,The National,Light Years,24,24,2,,,,
49,-,Ofelia,Tu,-,31,4,,,,
50,-,Gerry Cinnamon,Sometimes,-,14,1,,,,
51,down,Kortez,Z Imbirem,8,8,4,,,,
52,-,L.Stadt,Come Away Melinda,-,52,1,,,,
53,up,Foster the People,Pumped Up Kicks,95,1,34,,,,
54,-,Arcade Fire,No Cars Go,-,54,1,,,,
55,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,5,18,,,,
56,-,Tęskno & Oxford Drama,Mięsień (Oxford Drama Remix),-,19,7,,,,
57,-,Kortez,Z Imbirem,-,57,1,,,,
58,-,Maria Peszek,Amy,-,58,1,,,,
59,down,The Strokes,The Adults Are Talking,15,3,3,,,,
60,-,Pearl Jam,Man of the Hour,-,60,1,,,,
61,-,Nick Cave & The Bad Seeds,Mermaids,-,19,1,,,,
62,-,Sault,Monsters,-,47,1,,,,
63,-,Tones and I,Dance Monkey,-,1,38,6,2019-10-06,1,2019-11-10
64,-,Arcade Fire,The Suburbs,-,53,2,,,,
65,-,Joan Osborne,One of Us,-,8,24,,,,
66,-,Yasmine Hamdan,Hal,-,66,1,,,,
67,-,Serena Ryder,For You,-,67,1,,,,
68,-,Kings of Convenience,I'd Rather Dance With You,-,20,2,,,,
69,-,Rage Against the Machine,Bullet In the Head,-,69,1,,,,
70,-,Khruangbin & Leon Bridges,Texas Sun,-,9,12,,,,
71,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,24,1,,,,
72,-,The Shins,Name for You,-,8,1,,,,
73,down,Kasia Lins,Koniec Świata,33,7,12,,,,
74,up,Edwyn Collins,A Girl Like You,92,4,16,,,,
75,-,Death Cab for Cutie,When We Drive,-,68,1,,,,
76,up,LOYAL,Everything (She),91,50,2,,,,
77,-,The Surgens,Tweedledum & Tweedledee,-,77,1,,,,
78,-,Lana Del Rey,West Coast,-,78,1,,,,
79,-,Sorry Boys,"Absolutnie, Absolutnie",-,12,15,,,,
80,down,Green Day,Oh Yeah!,2,2,13,,,,
81,-,Laura Marling,Strange Girl,-,4,1,,,,
82,-,Cop Shoot Cop,"Surprise, Surprise",-,82,1,,,,
83,-,BROCKHAMPTON,Poison,-,16,1,,,,
84,-,Sturgill Simpson,Remember to Breathe,-,84,1,,,,
85,-,Jolé,Between Cracks,-,77,1,,,,
86,-,Lech Janerka,Wanna na Wawelu,-,11,11,,,,
87,-,Karen O & Danger Mouse,Turn the Light,-,56,1,,,,
88,up,Oscar Scheller,Downside,96,64,2,,,,
89,down,NEIL FRANCES,These Days,82,65,2,,,,
90,-,The Cardigans,Lovefool,-,8,38,,,,
91,-,Viagra Boys,Research Chemicals,-,68,1,,,,
92,down,KRÓL,Całą ciszę / Pokój nocny,90,9,7,,,,
93,-,The Black Keys,Lonely Boy,-,18,2,,,,
94,-,Arctic Monkeys,Piledriver Waltz,-,17,1,,,,
95,-,Bright Eyes,First Day of My Life,-,14,3,,,,
96,down,Die Charts,City Nord Und Süd Und Ost Und West,60,4,31,,,,
97,-,Red Hot Chili Peppers,Otherside,-,10,24,,,,
98,-,Sufjan Stevens,All for Myself,-,61,1,,,,
99,-,Panic! At the Disco,High Hopes,-,2,26,,,,
100,down,Metronomy,The Light,58,27,3,,,,
