Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lost Pages,Dreams Come True,-,1,1,,,,
2,down,LP,How Low Can You Go,1,1,7,,,,
3,down,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",2,1,27,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),8,1,65,,,,
5,down,L.U.C.,Czajnik (feat. Tomasz Kot),4,1,25,,,,
6,up,twenty one pilots,Stressed Out,18,3,44,,,,
7,up,Steven Wilson,12 THINGS I FORGOT,21,5,12,,,,
8,up,The Weather Station,Parking Lot,55,4,2,,,,
9,-,Dawes,None of My Business,-,9,1,,,,
10,-,Maxïmo Park,All of Me,-,10,1,,,,
11,-,KALEO,Hot Blood,-,11,4,,,,
12,-,Sorry Boys,"Absolutnie, Absolutnie",-,12,22,,,,
13,-,Tash Sultana,Dream My Life Away (feat. Josh Cashman),-,13,1,,,,
14,-,Tash Sultana,Blame It On Society,-,14,1,,,,
15,up,Nirvana,In Bloom (Nevermind Version),38,5,2,,,,
16,-,X Ambassadors,Renegades,-,3,55,,,,
17,-,Kazik Staszewski,Cztery Pokoje,-,17,6,,,,
18,down,Strachy Na Lachy,Dzień dobry kocham Cię,3,1,67,,,,
19,-,The Black Keys,Fever,-,19,2,,,,
20,-,The White Stripes,Icky Thump,-,10,1,,,,
21,-,Arctic Monkeys,R U Mine?,-,14,2,,,,
22,up,WALK THE MOON,Shut Up and Dance,69,3,57,,,,
23,-,Temples,Paraphernalia,-,3,1,,,,
24,-,Tash Sultana,Coma,-,24,1,,,,
25,-,Cage the Elephant & Beck,Night Running,-,25,1,,,,
26,-,Ramones,Let's Dance,-,26,3,,,,
27,-,The Smiths,There Is a Light That Never Goes Out,-,17,3,,,,
28,up,Blondie,Maria,46,7,11,,,,
29,-,Foals,Black Bull,-,29,1,,,,
30,-,Radiohead,Creep,-,17,11,,,,
31,down,Welshly Arms,Legendary,22,1,66,,,,
32,-,Red Hot Chili Peppers,Aeroplane,-,17,2,,,,
33,-,The Killers,Spaceman,-,29,1,,,,
34,-,Smashing Pumpkins,Cherub Rock,-,34,1,,,,
35,down,Tones and I,Dance Monkey,10,1,64,6,2019-10-06,1,2019-11-10
36,-,Baasch,Cienie,-,12,5,,,,
37,-,Imagine Dragons,Thunder,-,1,46,,,,
38,-,Stereophonics,Taken a Tumble,-,38,2,,,,
39,-,Of Monsters and Men,Little Talks,-,2,43,,,,
40,-,Imagine Dragons,Natural,-,10,34,,,,
41,-,Talking Heads,And She Was,-,12,7,,,,
42,-,Björk,Human Behaviour,-,42,1,,,,
43,-,Tash Sultana,Vanilla Honey,-,43,1,,,,
44,-,Febueder,Morning Yawn - A COLORS ENCORE,-,44,1,,,,
45,-,Blur,Country House,-,19,1,,,,
46,down,Panic! At the Disco,High Hopes,5,2,43,,,,
47,-,St Francis Hotel,You'd Gotta Be Alive,-,38,6,,,,
48,-,Bluszcz,Gepard,-,48,1,,,,
49,down,Portugal. The Man,Feel It Still,34,2,49,,,,
50,-,The Notwist,Pilot,-,35,1,,,,
51,-,Talking Heads,Blind,-,13,2,,,,
52,-,Fisz Emade Tworzywo,Sweter,-,52,2,,,,
53,down,Winona Oak,He Don't Love Me (Gaullin Remix),33,2,63,,,,
54,-,PJ Harvey,The Wheel,-,54,1,,,,
55,-,ベック,Gamma Ray,-,55,1,,,,
56,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,19,4,,,,
57,-,Balthazar,On a Roll,-,9,2,,,,
58,-,Melanie De Biasio,Gold Junkies,-,19,2,,,,
59,down,Die Charts,City Nord Und Süd Und Ost Und West,11,4,50,,,,
60,down,Billie Eilish,bad guy,45,1,11,5,2019-10-06,5,2019-10-06
61,down,Imagine Dragons,Believer,49,2,50,,,,
62,-,Nirvana,Love Buzz,-,62,1,,,,
63,down,Tash Sultana,Sweet & Dandy,13,5,4,,,,
64,-,Nirvana,Lithium,-,17,1,,,,
65,-,Robin Kester,Sweat and Fright,-,65,1,,,,
66,-,Alien Boys,Night Danger,-,66,1,,,,
67,-,Kasabian,Re-Wired,-,27,1,,,,
68,-,Jamie Shield & Tom Prendergast,Hey You,-,6,2,,,,
69,-,Son Little,Mahalia,-,27,1,,,,
70,-,Thirty Seconds to Mars,Rescue Me,-,70,1,,,,
71,-,Kings of Leon,Waste a Moment,-,16,2,,,,
72,-,Sorry Boys,Wracam,-,34,11,,,,
73,down,KARAŚ/ROGUCKI,Kilka Westchnień,26,11,10,,,,
74,down,Finneas,Let's Fall in Love for the Night,68,16,2,,,,
75,-,The Veils,Lavinia,-,75,1,,,,
76,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,39,1,,,,
77,-,Pearl Jam,Last Kiss,-,15,1,,,,
78,-,The Shins,Saint Simon,-,78,1,,,,
79,-,The Black Keys,Hard Row,-,75,1,,,,
80,-,Bulbulators,Nasza Muzyka Wasza Polityka,-,1,40,,,,
81,-,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt),-,81,2,,,,
82,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),99,5,35,,,,
83,-,Steven Wilson,SELF,-,83,1,,,,
84,-,Linkin Park & Jay-Z,Numb / Encore,-,32,3,,,,
85,down,Rea Garvey,Wild Love,19,1,50,,,,
86,-,David Goldsmith & Andrew Britton,Warm Embers,-,5,13,,,,
87,-,FKJ & Bas,Risk,-,87,1,,,,
88,-,Ola Kiełb,Ciche Dni,-,29,1,,,,
89,-,Runforrest,Oxytocin,-,89,1,,,,
90,-,Puma Blue,Opiate,-,6,1,,,,
91,-,Ofelia,Meteoryt,-,91,1,,,,
92,down,Nosowska,Era Retuszera,6,6,7,,,,
93,-,Radiohead,Jigsaw Falling Into Place,-,51,2,,,,
94,-,Kaiser Chiefs,Ruby,-,33,4,,,,
95,-,Metro Station,Shake It,-,95,1,,,,
96,-,Red Hot Chili Peppers,Under the Bridge,-,19,6,,,,
97,-,T.Love Alternative,My Marzyciele,-,59,1,,,,
98,-,Fismoll,Nos,-,7,13,,,,
99,-,Pom Poko,Like a Lady,-,99,1,,,,
100,down,Kwiat Jabłoni,Mogło Być Nic,42,6,11,,,,
