Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zalia & Przyłu,bezsensownie,1,1,8,,,,
2,up,Coldplay X BTS,My Universe,2,1,14,,,,
3,up,Strachy Na Lachy,Dzień dobry kocham Cię,16,1,113,,,,
4,down,Tom Grennan,Little Bit of Love,3,1,40,,,,
5,down,Natalia Przybysz,Oko Cyklonu,4,2,8,,,,
6,up,Jack White,Taking Me Back,7,4,12,,,,
7,up,Placebo,Beautiful James,47,5,6,,,,
8,up,Krzysztof Zalewski,Przyjdź w taką noc,59,3,43,,,,
9,-,Krzysztof Zalewski,Luka,-,9,13,,,,
10,-,Tempers,Unfamiliar,-,10,1,,,,
11,-,Mrozu,Rewolucje,-,11,14,,,,
12,down,Fisz Emade Tworzywo,Ok Boomer,9,8,11,,,,
13,down,BOKKA,900,8,6,2,,,,
14,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,5,56,,,,
15,-,Rage Against the Machine,Wake Up,-,15,2,,,,
16,-,Arcade Fire,Wake Up,-,16,3,,,,
17,-,Patrick the Pan,Nie Chcę Psa,-,17,4,,,,
18,-,New Order,True Faith,-,5,5,,,,
19,-,Fisz Emade Tworzywo,Muzyka Jest O Nas,-,4,5,,,,
20,down,Foster the People,Pumped Up Kicks,6,1,95,,,,
21,up,Lykke Li,I Follow Rivers (The Magician Remix),49,1,109,,,,
22,-,Tricky,Silly Games (feat. Tirzah),-,12,8,,,,
23,-,Ashe & FINNEAS,Till Forever Falls Apart,-,23,2,,,,
24,-,Artur Rojek,Syreny,-,2,41,,,,
25,-,Future Islands,Seasons (Waiting On You),-,25,2,,,,
26,-,Damon Albarn,Royal Morning Blue,-,26,4,,,,
27,-,Khruangbin & Leon Bridges,C-Side,-,26,10,,,,
28,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",25,1,89,,,,
29,up,Zagi & Antonina,na haju w maj,72,22,8,,,,
30,-,Edwyn Collins,A Girl Like You,-,4,61,,,,
31,up,KARAŚ/ROGUCKI,Jutro Spróbujemy Jeszcze Raz,83,9,16,,,,
32,down,Red Hot Chili Peppers,Californication,29,5,38,,,,
33,-,Portugal. The Man,Feel It Still,-,2,69,,,,
34,-,Tash Sultana,Sweet & Dandy,-,5,8,,,,
35,-,Kwiaty,"Chleb, Igrzyska",-,10,2,,,,
36,up,WALK THE MOON,Shut Up and Dance,52,3,102,,,,
37,-,The Slow Show,Blinking,-,19,2,,,,
38,down,Bulbulators,Nasza Muzyka Wasza Polityka,31,1,77,,,,
39,-,Tash Sultana,Coma,-,24,2,,,,
40,-,Lech Janerka,Wanna na Wawelu,-,11,29,,,,
41,-,Terrific Sunday,Świat,-,17,10,,,,
42,down,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),26,15,9,,,,
43,-,Leski,Chiny,-,43,1,,,,
44,-,Lenny Kravitz,Fly Away,-,44,1,,,,
45,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,13,31,,,,
46,-,Liquido,Narcotic (Long Version),-,8,3,,,,
47,-,Krzysztof Zalewski,Zimowy,-,47,1,,,,
48,-,Radiohead,Lotus Flower,-,48,1,,,,
49,up,Zella Day,Dance For Love,86,49,3,,,,
50,down,ARS LATRANS Orchestra,"Żebra (feat. Odet, Runforrest & Gypsy and the Acid Queen)",46,35,10,,,,
51,-,Sault,Why Why Why Why Why,-,39,8,,,,
52,down,Imagine Dragons,Natural,10,10,42,,,,
53,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,35,7,,,,
54,-,Palace,Where Sky Becomes Sea,-,41,1,,,,
55,-,Hozier,Take Me to Church,-,10,1,,,,
56,-,Imagine Dragons,Whatever It Takes,-,1,79,,,,
57,-,Blur,Country House,-,19,5,,,,
58,-,anaiis & Topaz Jones,chuu,-,58,1,,,,
59,-,Radiohead,High and Dry,-,28,6,,,,
60,-,The Kooks,Sweet Emotion,-,60,1,,,,
61,-,Low Roar,Hummingbird,-,61,2,,,,
62,-,Paula & Karol,Memories,-,23,4,,,,
63,-,Alfie Templeman,Stop Thinking (About Me),-,63,1,,,,
64,-,Weezer,Take on Me,-,64,1,,,,
65,-,Courtney Barnett,Rae Street,-,65,2,,,,
66,-,FINNEAS,Only a Lifetime,-,19,2,,,,
67,down,Pearl Jam,Jeremy,66,21,9,,,,
68,up,Leski,126p,75,19,3,,,,
69,-,KRÓL,Całą ciszę / Pokój nocny,-,9,14,,,,
70,-,Alanis Morissette,Thank You,-,70,1,,,,
71,-,Phoebe Bridgers,Kyoto,-,3,4,,,,
72,-,David Shaw,I'll Be Your Man,-,36,1,,,,
73,up,M.I.A.,Story to Be Told,93,3,32,,,,
74,-,Judah & The Lion,Spirit (Lamorn Remix),-,74,1,,,,
75,-,Cat Power,Bad Religion,-,29,1,,,,
76,-,Scars On 45,Heaven Is a Place on Earth,-,6,27,,,,
77,-,Shannon & The Clams,Midnight Wine,-,77,1,,,,
78,-,Thomas Feiner & Anywhen,The Rain Collector,-,78,1,,,,
79,-,Stereophonics,All In One Night,-,79,1,,,,
80,-,Still Corners,White Sands,-,37,2,,,,
81,-,Alanis Morissette,Crazy (James Michael Mix),-,81,1,,,,
82,-,Demob Happy,"Hades, Baby (Orchestral Version from Abbey Road)",-,82,1,,,,
83,-,Radiohead,Burn the Witch,-,37,2,,,,
84,-,Beach House,New Romance,-,29,1,,,,
85,-,The Black Keys,In Our Prime,-,85,1,,,,
86,-,Mr Zoob & Matheo,Mój Jest Ten Kawałek Podłogi (Remix),-,19,4,,,,
87,-,Hayden Thorpe,Love Crimes,-,26,6,,,,
88,-,Fisz Emade Tworzywo,Nie za miłe wiadomości,-,14,14,,,,
89,-,Goat Girl,The Crack,-,89,1,,,,
90,-,Foo Fighters,Best of You,-,12,4,,,,
91,-,Valerie June,Wanna Be On Your Mind,-,15,28,,,,
92,down,Imagine Dragons,Bad Liar,57,1,72,,,,
93,-,The Smiths,There Is a Light That Never Goes Out,-,17,9,,,,
94,down,Tame Impala,Posthumous Forgiveness,27,13,18,,,,
95,-,Nine Inch Nails,The Good Soldier,-,95,1,,,,
96,-,Spięty,Trybuna Małpoludu,-,41,3,,,,
97,-,White Lies,I Don't Want To Go To Mars,-,6,1,,,,
98,-,Maxïmo Park,All of Me,-,10,7,,,,
99,-,Wet Leg,Chaise Longue,-,81,2,,,,
100,-,Arctic Monkeys,One for the Road,-,52,3,,,,
