Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",1,1,3,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,41,,,,
3,-,Biffy Clyro,Tiny Indoor Fireworks,-,2,6,,,,
4,up,Green Day,Oh Yeah!,58,2,15,,,,
5,up,Imagine Dragons,Bad Liar,5,1,42,,,,
6,-,Rage Against the Machine,Killing In the Name,-,6,4,,,,
7,down,Winona Oak,He Don't Love Me (Gaullin Remix),4,2,38,,,,
8,-,Vampire Weekend,Harmony Hall,-,8,4,,,,
9,down,Lewis Capaldi,Before You Go,8,1,40,45,2019-11-24,10,2020-08-30
10,up,Welshly Arms,Legendary,21,1,42,,,,
11,up,Arctic Monkeys,Four out of Five,26,11,4,,,,
12,-,Piotr Bukartyk,W Sprawie Sztuki Filmowej,-,12,1,,,,
13,-,Queens of the Stone Age,The Way You Used to Do,-,12,3,,,,
14,up,Gerry Cinnamon,Sometimes,40,14,3,,,,
15,-,The Strokes,Brooklyn Bridge to Chorus,-,15,3,,,,
16,-,Daniel Powter,Bad Day,-,10,35,,,,
17,-,Ray LaMontagne,Strong Enough,-,3,7,,,,
18,-,James Dean Bradfield,THE BOY FROM THE PLANTATION,-,17,1,,,,
19,up,Imagine Dragons,Believer,20,2,30,,,,
20,up,Of Monsters and Men,Little Talks,60,2,35,,,,
21,down,Strachy Na Lachy,Dzień dobry kocham Cię,18,1,42,,,,
22,-,Imagine Dragons,Birds,-,22,1,85,2019-10-13,85,2019-10-13
23,up,Foals,My Number,33,23,5,,,,
24,-,Raury,God's Whisper,-,24,1,,,,
25,-,Tame Impala,The Less I Know the Better,-,7,4,,,,
26,-,Oliver Tree,Cash Machine,-,26,1,,,,
27,-,The Lumineers,Life in the City,-,27,1,,,,
28,-,Talking Heads,Psycho Killer,-,7,6,,,,
29,up,Haux,Calico,93,29,3,,,,
30,-,Baloji,Glossine (Zombie),-,30,1,,,,
31,-,Panic! At the Disco,High Hopes,-,2,27,,,,
32,-,"X Ambassadors, K.Flay & grandson",Zen,-,23,1,,,,
33,up,The Strokes,Bad Decisions,51,19,5,,,,
34,-,Sorry Boys,Warszawa Czeka,-,12,8,,,,
35,up,Tones and I,Dance Monkey,67,1,40,6,2019-10-06,1,2019-11-10
36,down,Parcels,Tieduprightnow,27,3,2,,,,
37,-,Green Day,Basket Case,-,37,1,,,,
38,down,Imagine Dragons,Whatever It Takes,24,1,42,,,,
39,-,Arcade Fire,Put Your Money on Me,-,7,1,,,,
40,down,Parcels,Overnight,25,4,2,,,,
41,down,WALK THE MOON,Shut Up and Dance,37,3,35,,,,
42,down,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,23,10,18,,,,
43,up,KARAŚ/ROGUCKI,Witaminy,53,20,7,,,,
44,-,Daniel Bloom,Katarakta (feat. Mela Koteluk),-,44,3,,,,
45,-,Baasch,Cienie,-,12,3,,,,
46,-,The National,Lemonworld,-,46,1,,,,
47,-,Cage the Elephant,Cold Cold Cold,-,38,2,,,,
48,-,Billie Eilish,ilomilo,-,15,4,,,,
49,-,My Morning Jacket,Off the Record,-,49,1,,,,
50,up,LOYAL,Everything (She),56,50,4,,,,
51,-,Red Hot Chili Peppers,Californication,-,5,5,,,,
52,-,X Ambassadors,Renegades,-,3,34,,,,
53,-,Beach House,Girl Of The Year,-,53,1,,,,
54,-,Imagine Dragons,Thunder,-,1,27,,,,
55,-,Stereophonics,Bust This Town,-,18,3,,,,
56,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",90,1,35,,,,
57,-,Denai Moore,Grapefruit on the Porch,-,57,1,,,,
58,-,KRÓL,Te Smaki i Zapachy,-,4,19,,,,
59,down,Fismoll,Na co Ci to,45,4,5,,,,
60,-,Alice Boman,Heart On Fire (Piano Version),-,14,1,,,,
61,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,9,6,,,,
62,-,Sufjan Stevens,Video Game,-,16,1,,,,
63,-,Foals,On the Luna,-,16,1,,,,
64,-,The Dumplings,Nie Gotujemy,-,24,3,,,,
65,-,Denai Moore,Too Close,-,65,1,,,,
66,-,Metronomy,The Light,-,27,4,,,,
67,-,Miles Kane,Don't Forget Who You Are,-,67,1,,,,
68,down,Kasia Lins,Koniec Świata,59,7,14,,,,
69,up,Bulbulators,Nasza Muzyka Wasza Polityka,87,1,32,,,,
70,-,Fisz Emade Tworzywo,Sweter,-,52,1,,,,
71,-,Eels,Baby Let's Make It Real,-,69,1,,,,
72,up,Emilíana Torrini,Jungle Drum,89,19,3,,,,
73,-,KRÓL,Z tobą / Do domu,-,16,3,,,,
74,up,Vance Joy,Riptide,77,6,37,,,,
75,-,Depeche Mode,Heaven,-,11,5,,,,
76,-,Kamp!,Dalida (Live),-,73,1,,,,
77,-,Billie Eilish,xanny,-,17,6,,,,
78,-,Arcade Fire,The Suburbs,-,53,3,,,,
79,-,Tom Misch & Yussef Dayes,Tidal Wave,-,46,1,,,,
80,-,Hercules & Love Affair,Step Up (feat. Kele Okereke),-,80,1,,,,
81,-,Lanterns on the Lake,Every Atom,-,39,4,,,,
82,-,Gorillaz,Clint Eastwood,-,8,2,,,,
83,-,Thurston Moore,Hashish,-,83,1,,,,
84,-,Marcelina,Tańcz,-,18,10,,,,
85,-,Poom,Il n'y a pas d'amour heureux,-,85,1,,,,
86,-,Angelo Giordano,Guerriero stellare,-,20,5,,,,
87,-,Pustki,Parzydełko,-,21,2,,,,
88,-,Son Lux,Alternate World,-,45,4,,,,
89,-,HEALTH,DARK ENOUGH,-,89,1,,,,
90,-,The Lumineers,Gloria,-,40,1,,,,
91,-,LP,Lost on You,-,9,3,,,,
92,-,New Order,True Faith,-,22,24,,,,
93,-,Willie J Healey,Fashun,-,93,1,,,,
94,-,Mrozu,Rewolucje,-,11,8,,,,
95,-,Radiohead,Weird Fishes / Arpeggi,-,95,1,,,,
96,-,Warhaus,I'm Not Him,-,18,6,,,,
97,-,Ed Harcourt,Furnaces,-,31,4,,,,
98,-,Jack White,High Ball Stepper,-,59,1,,,,
99,-,Red Hot Chili Peppers,By the Way,-,16,1,,,,
100,down,Foster the People,Pumped Up Kicks,48,1,36,,,,
