Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,9,,,,
2,up,Coldplay X Selena Gomez,Let Somebody Go,2,2,5,,,,
3,up,Chris Bussey & Craig Bussey,Chase Bliss,17,2,2,,,,
4,up,Zalia & Przyłu,bezsensownie,4,1,19,,,,
5,up,Kwiat Jabłoni,Przezroczysty Świat,5,2,26,,,,
6,up,Strachy Na Lachy,Dzień dobry kocham Cię,8,1,124,,,,
7,down,Tom Grennan,Little Bit of Love,6,1,51,,,,
8,up,Foster the People,Pumped Up Kicks,70,1,106,,,,
9,up,Liam Gallagher,Everything's Electric,11,9,6,,,,
10,up,Pixies,Human Crime,19,6,3,,,,
11,-,Belle and Sebastian,Unnecessary Drama,-,11,1,,,,
12,-,Of Monsters and Men,Little Talks,-,2,66,,,,
13,up,X Ambassadors,Renegades,13,3,90,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),9,1,120,,,,
15,up,Welshly Arms,Legendary,16,1,96,,,,
16,up,twenty one pilots,Stressed Out,66,3,90,,,,
17,-,Jakub Skorupa,Pamiętnik z okresu dojrzewania,-,11,1,,,,
18,-,Waglewski Fisz Emade,Ziemia,-,18,5,,,,
19,up,BOKKA,900,22,6,11,,,,
20,-,BOKKA,Blood Moon,-,12,4,,,,
21,up,Red Hot Chili Peppers,Californication,30,21,8,,,,
22,-,Chris Bussey & Craig Bussey,Morning Flare,-,6,1,,,,
23,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,19,12,,,,
24,-,Smash Mouth,All Star,-,11,14,,,,
25,-,Jann,Promise,-,15,1,,,,
26,-,Ofelia,To Do pana,-,19,10,,,,
27,-,SKUBAS,Haitańskie drzewa,-,27,6,,,,
28,-,Alice Merton,No Roots,-,13,7,,,,
29,-,Wet Leg,Angelica,-,29,1,,,,
30,down,Coldplay X BTS,My Universe,20,1,25,,,,
31,-,Red Hot Chili Peppers,Road Trippin',-,31,1,,,,
32,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",15,1,98,,,,
33,-,MGMT,Hand It Over,-,19,16,,,,
34,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,13,36,,,,
35,down,Kings of Leon,Time in Disguise,33,17,8,,,,
36,-,Khruangbin & Leon Bridges,C-Side,-,26,13,,,,
37,-,Aldous Harding,Fever,-,36,1,,,,
38,-,Dos Minutos,Carta a E.T.,-,38,1,,,,
39,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),21,5,65,,,,
40,up,BOKKA,Walk On a Wire,79,40,3,,,,
41,up,Cold War Kids,What You Say,61,34,7,,,,
42,up,Tricky,Nothing's Changed,72,12,15,,,,
43,-,MGMT,Time to Pretend,-,43,3,,,,
44,up,Mariusz Lubomski,Jednakowi,54,44,2,,,,
45,-,Skowyt,Rob Rewolucje,-,45,1,,,,
46,-,Stardust Memories,Less,-,46,2,,,,
47,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,24,19,,,,
48,-,The Sherlocks,City Lights,-,48,1,,,,
49,-,The Head and the Heart,Missed Connection,-,49,2,,,,
50,-,Panic! At the Disco,High Hopes,-,2,76,,,,
51,-,Cowboy Junkies,Seventeen Seconds,-,51,1,,,,
52,-,Babu Król & Smutne Piosenki,A Gdyby Tak Pójść W Tango,-,18,10,,,,
53,-,Liquido,Narcotic (Long Version),-,8,6,,,,
54,-,The Raveonettes,This World Is Empty (Without You),-,54,1,,,,
55,-,Cage the Elephant,Skin and Bones,-,43,2,,,,
56,-,Mark Cook,Let Me Be the One,-,56,1,,,,
57,-,Stanley,Right Hand Blue,-,15,12,,,,
58,-,The Clash,London Calling,-,58,1,,,,
59,-,Black Peaches,"Raise High the Roofbeams, Carpenters",-,59,2,,,,
60,-,The Undercover Dream Lovers,I Don't Know Your Name,-,11,12,,,,
61,-,Portugal. The Man,"What, Me Worry?",-,18,4,,,,
62,down,Igor Herbut,Ro,35,4,21,,,,
63,-,Joesef,It's Been a Little Heavy Lately,-,63,1,,,,
64,up,Yola,Starlight,99,15,8,,,,
65,-,BOKKA,How... It All Ends (Radio Edit),-,65,1,,,,
66,-,alt-J,Hard Drive Gold,-,13,4,,,,
67,down,WALK THE MOON,Shut Up and Dance,12,3,113,,,,
68,-,Franz Ferdinand,Curious,-,26,4,,,,
69,down,Fisz Emade Tworzywo,Ok Boomer,26,8,19,,,,
70,-,Black Pistol Fire,Always On My Mind,-,24,9,,,,
71,-,Artur Rojek,Syreny,-,2,46,,,,
72,down,Joe Henry,Dark Tears,36,11,22,,,,
73,-,Drab City,Hand on My Pocket,-,41,2,,,,
74,-,Edwyn Collins,A Girl Like You,-,4,67,,,,
75,-,Sleepy Sun,Lord,-,14,15,,,,
76,-,Skunk Anansie,Can't Take You Anywhere,-,3,1,,,,
77,-,Khruangbin & Leon Bridges,Mariella,-,15,3,,,,
78,-,Jakub Skorupa,Koledzy,-,78,1,,,,
79,-,Blondie,Maria,-,7,43,,,,
80,-,Krzysztof Zalewski,Przyjdź w taką noc,-,3,51,,,,
81,-,Beach House,Once Twice Melody,-,28,3,,,,
82,down,Arctic Monkeys,Do I Wanna Know?,58,33,3,,,,
83,-,Loma,Black Willow,-,26,9,,,,
84,-,MoMo,Zróbmy Sobie Przerwę,-,24,12,,,,
85,-,Gorillaz,Feel Good Inc.,-,28,7,,,,
86,-,Coals,Disneyland,-,86,1,,,,
87,-,James Yorkston & The Second Hand Orchestra,There Is No Upside (Edit),-,35,1,,,,
88,-,Faith No More,Evidence,-,21,9,,,,
89,-,Vance Joy,Riptide,-,6,56,,,,
90,-,Tom Waits,Kiss Me (Remastered),-,7,1,,,,
91,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,26,4,,,,
92,down,J. Bernardt,The Other Man,57,9,14,,,,
93,-,Andy Shauf,Jacob Rose,-,93,1,,,,
94,-,Daniele Luppi & Parquet Courts,Soul and Cigarette,-,26,13,,,,
95,-,Haux,Hold On,-,95,1,,,,
96,-,Pressyes,Lus U,-,19,5,,,,
97,-,Blur,Song 2,-,14,12,,,,
98,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,15,14,,,,
99,-,Red Hot Chili Peppers,Scar Tissue,-,31,1,,,,
100,-,Alanis Morissette,Ironic (2015 Remastered),-,26,7,,,,
