Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",1,1,5,,,,
2,-,Biffy Clyro,Tiny Indoor Fireworks,-,2,7,,,,
3,-,L.U.C.,Czajnik (feat. Tomasz Kot),-,1,1,,,,
4,-,Kazik Staszewski,Nigdzie Już Nie Pójdę Dziś,-,4,1,,,,
5,up,Billie Joe Armstrong,That Thing You Do!,98,5,2,,,,
6,down,Strachy Na Lachy,Dzień dobry kocham Cię,4,1,44,,,,
7,up,Lykke Li,I Follow Rivers (The Magician Remix),13,1,43,,,,
8,up,Ray LaMontagne,Strong Enough,11,3,9,,,,
9,up,Portugal. The Man,Feel It Still,43,2,33,,,,
10,down,The Strokes,The Adults Are Talking,5,3,5,,,,
11,down,Parcels,Overnight,9,4,4,,,,
12,-,Talking Heads,Psycho Killer,-,7,7,,,,
13,down,Winona Oak,He Don't Love Me (Gaullin Remix),3,2,40,,,,
14,up,Welshly Arms,Legendary,20,1,44,,,,
15,-,The Black Keys,Lo/Hi,-,15,5,,,,
16,-,Maria Peszek,Padam,-,16,1,,,,
17,-,Rea Garvey,Wild Love,-,1,33,,,,
18,-,Pearl Jam,Alive,-,8,15,,,,
19,-,Domowe Melodie,Rio,-,19,1,,,,
20,-,X Ambassadors,Renegades,-,3,35,,,,
21,-,Artur Rojek,Syreny,-,2,3,,,,
22,up,Imagine Dragons,Whatever It Takes,31,1,44,,,,
23,-,Melissa Ferrick,Happy Song,-,23,1,,,,
24,up,Rage Against the Machine,Killing In the Name,27,6,6,,,,
25,down,The Cardigans,Lovefool,8,8,41,,,,
26,-,Red Hot Chili Peppers,Dark Necessities,-,12,3,,,,
27,-,Arctic Monkeys,Do I Wanna Know?,-,4,5,,,,
28,up,Omar Apollo,Stayback (feat. Bootsy Collins) [Remix],72,28,2,,,,
29,-,Blondie,Maria,-,7,3,,,,
30,down,Lewis Capaldi,Before You Go,10,1,42,45,2019-11-24,10,2020-08-30
31,-,Arcade Fire,Put Your Money on Me,-,7,2,,,,
32,-,Blur,Coffee and TV (Radio Edit),-,6,2,,,,
33,-,Baasch,Brokat,-,26,2,,,,
34,-,Nirvana,Heart-Shaped Box,-,11,2,,,,
35,-,Temple of the Dog,Hunger Strike,-,3,5,,,,
36,up,Warpaint,Whiteout,47,36,2,,,,
37,-,half•alive,still feel.,-,37,1,,,,
38,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,2,39,,,,
39,-,Eliot Sumner,I Followed You Home,-,11,2,,,,
40,up,The National,Rylan,48,12,4,,,,
41,-,Death Cab for Cutie,When We Drive,-,41,1,,,,
42,-,Kings of Leon,Family Tree,-,13,1,,,,
43,-,Queens of the Stone Age,The Way You Used to Do,-,12,4,,,,
44,-,La Femme,Tueur de fleurs,-,44,1,,,,
45,up,KARAŚ/ROGUCKI,Witaminy,60,20,9,,,,
46,-,Moreton,See Yourself (feat. James Vincent McMorrow),-,46,1,,,,
47,-,"Albo Inaczej, Kwiat Jabłoni & Eldo",Miasto Słońca - Lech Music 2020,-,47,1,,,,
48,down,Badly Drawn Boy,I Need Someone to Trust,19,9,8,,,,
49,-,Imagine Dragons,Bad Liar,-,1,43,,,,
50,-,Kwiat Jabłoni,Dziś Późno Pójdę Spać,-,24,14,,,,
51,-,Maria Peszek,Nie Ogarniam,-,51,1,,,,
52,-,Foals,On the Luna,-,16,2,,,,
53,up,Die Charts,City Nord Und Süd Und Ost Und West,77,4,33,,,,
54,up,Tones and I,Dance Monkey,69,1,42,6,2019-10-06,1,2019-11-10
55,-,The Black Keys,Lonely Boy,-,18,3,,,,
56,-,Charles Watson,Voices Carry Through the Mist,-,56,1,,,,
57,-,The Alphabetical Order,Krakow Krakow,-,1,11,,,,
58,up,Fismoll,Na co Ci to,74,4,7,,,,
59,-,Capital Cities,Safe and Sound,-,5,21,,,,
60,-,Florence + the Machine,My Best Dress (Demo),-,34,11,,,,
61,-,Sufjan Stevens,All for Myself,-,61,2,,,,
62,up,Vance Joy,Riptide,84,6,39,,,,
63,-,Smashing Pumpkins,"Tonight, Tonight",-,62,6,,,,
64,down,Bulbulators,Nasza Muzyka Wasza Polityka,54,1,34,,,,
65,-,The Arcs,Put a Flower in Your Pocket,-,10,3,,,,
66,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),49,5,21,,,,
67,-,Puss N Boots,Sister,-,15,7,,,,
68,-,The Smashing Pumpkins,"Tonight, Tonight",-,68,1,,,,
69,-,Imagine Dragons,Natural,-,10,18,,,,
70,-,Jack White,Lazaretto,-,22,1,,,,
71,-,Franz Ferdinand,Always Ascending,-,41,1,,,,
72,-,James Bay,Chew on My Heart (Acoustic),-,72,1,,,,
73,up,Electric Guest,Amber,88,32,8,,,,
74,up,Oscar Scheller,Downside,95,64,4,,,,
75,-,Red Hot Chili Peppers,By the Way,-,16,2,,,,
76,-,Radiohead,I Promise,-,24,8,,,,
77,-,Pearl Jam,Brain of J.,-,31,1,,,,
78,down,WALK THE MOON,Shut Up and Dance,17,3,37,,,,
79,-,Zabrocki,Mentolowy dym (feat. Joanna Halszka Sokołowska),-,17,5,,,,
80,-,John Frusciante,Wednesday's Song,-,80,1,,,,
81,-,Olek Grotowski & Małgorzata Zwierzchowska,Jesień Idzie,-,81,1,,,,
82,down,Baasch,Miasto,28,10,2,,,,
83,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,36,,,,
84,-,LOYAL,Everything (She),-,50,5,,,,
85,-,Valerie June,Wanna Be On Your Mind,-,15,12,,,,
86,-,Kazik Staszewski,12 Groszy,-,6,5,,,,
87,-,Liss,Safe with Me,-,80,1,,,,
88,-,Larkin Poe,Tears of Blue To Gold,-,88,1,,,,
89,-,American Authors,Brick by Brick,-,47,1,,,,
90,-,Daniel Powter,Bad Day,-,10,36,,,,
91,-,Jack White & The Electric Mayhem,You Are the Sunshine of My Life,-,91,1,,,,
92,-,Foo Fighters,I'll Stick Around,-,58,2,,,,
93,-,Julia Marcell,Tetris,-,18,13,,,,
94,-,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,-,10,19,,,,
95,-,Beirut,No No No,-,93,1,,,,
96,down,JP Cooper & Astrid S,Sing It With Me,44,1,40,,,,
97,down,twenty one pilots,Stressed Out,83,3,24,,,,
98,-,The Gun Club,(The Creator Has a) Master Plan,-,98,1,,,,
99,-,St. Vincent,Digital Witness,-,99,1,,,,
100,-,Franz Ferdinand,Take Me Out,-,25,4,,,,
