Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,6,,,,
2,up,Wiktor Waligóra,Podróż w czasie,2,1,12,,,,
3,up,Lanberry & Tribbs,"Dzięki, że jesteś",3,1,21,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),11,1,220,,,,
5,down,Paramore,Burning Down the House,4,4,3,,,,
6,up,Imagine Dragons,Waves,6,1,31,,,,
7,up,Kwiat Jabłoni,Byłominęło,14,2,16,,,,
8,up,Big Data,Unglued,9,5,5,,,,
9,down,The Black Keys,Beautiful People (Stay High),8,3,7,,,,
10,down,Tom Grennan,Little Bit of Love,7,1,150,,,,
11,down,Imagine Dragons,Believer,5,2,136,,,,
12,up,Green Day,One Eyed Bastard,20,10,6,,,,
13,-,Liam Gallagher & John Squire,Mars To Liverpool,-,10,1,,,,
14,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,4,4,,,,
15,up,twenty one pilots,Stressed Out,29,3,180,,,,
16,down,Strachy Na Lachy,Dzień dobry kocham Cię,10,1,222,,,,
17,up,Nothing But Thieves,Oh No :: He Said What?,48,17,3,,,,
18,up,Oxford Drama,The Leader,18,6,4,,,,
19,down,Agata Karczewska,Dark Horse,13,13,4,,,,
20,up,"Imagine Dragons, JID & League of Legends",Enemy,55,1,58,,,,
21,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,5,122,,,,
22,up,Paweł Domagała,Weź Nie Pytaj,96,13,6,,,,
23,up,Imagine Dragons,Thunder,57,1,151,,,,
24,up,WALK THE MOON,Shut Up and Dance,47,3,206,,,,
25,down,Liam Gallagher & John Squire,Just Another Rainbow,17,6,8,,,,
26,-,Villagers,Summer's Song,-,26,4,,,,
27,-,Fisz Emade Tworzywo,Nie za miłe wiadomości,-,14,24,,,,
28,-,Gwenno,Anima,-,28,3,,,,
29,-,Fismoll,Nos,-,7,26,,,,
30,-,Brittany Howard,I Don't,-,30,1,,,,
31,up,Joan Osborne,One of Us,32,8,79,,,,
32,up,Nosowska,Ledwie wczoraj,51,2,31,,,,
33,down,Vance Joy,Riptide,21,6,46,,,,
34,-,KAINA,Golden Mirror,-,18,11,,,,
35,down,Daniel Powter,Bad Day,28,10,69,,,,
36,-,Foster the People,Pumped Up Kicks,-,1,176,,,,
37,up,Milky Chance,Stolen Dance,99,16,45,,,,
38,up,Vance Joy,Riptide,64,6,105,,,,
39,-,Jakub Skorupa & Piotr Zioła,No to cześć,-,35,3,,,,
40,-,SKUBAS,Wracam do domu,-,29,1,,,,
41,down,Cage the Elephant,Neon Pill,27,10,5,,,,
42,up,Warpaint,Common Blue,52,42,2,,,,
43,down,Of Monsters and Men,Little Talks,22,2,135,,,,
44,-,Tom Waits,Heartattack and Vine,-,10,24,,,,
45,down,Whitney,Used To Be Lonely,31,9,24,,,,
46,-,The Slow Show,Subtle Love,-,26,6,,,,
47,-,Imagine Dragons,Natural,-,10,100,,,,
48,-,BOKKA,A Spell,-,41,3,,,,
49,up,Red Hot Chili Peppers,The Zephyr Song,49,25,27,,,,
50,-,LP,Lost on You,-,9,37,,,,
51,up,The Lemon Twigs,My Golden Years,58,21,7,,,,
52,up,Paweł Domagała,Weź Nie Pytaj,87,24,4,,,,
53,-,James Bay,All My Broken Pieces,-,7,10,,,,
54,-,Beach Weather,"Sex, Drugs, Etc.",-,29,12,,,,
55,down,Błażej Król & Adam Baldych,"Nie chcę słuchać, że kiedyś lepiej było",38,11,2,,,,
56,-,Waglewski Fisz Emade,Ziemia,-,18,10,,,,
57,-,Future Islands,The Fight,-,42,2,,,,
58,-,SKUBAS,Co tylko chcesz,-,58,1,,,,
59,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,19,17,,,,
60,down,Everything Everything,The End of the Contender,46,45,3,,,,
61,-,IDLES,Gift Horse,-,61,1,,,,
62,down,Nirvana,Smells Like Teen Spirit,54,7,60,,,,
63,-,MGMT,Mother Nature,-,6,11,,,,
64,down,Conan Gray,Never Ending Song,26,1,35,,,,
65,-,Sleepy Sun,Lord,-,14,23,,,,
66,-,Smolik & Kev Fox,Run,-,22,8,,,,
67,-,Leski,Składak,-,34,8,,,,
68,down,Mark & The Boomers,Peggy Brown na jednej z dzikich plaż,34,31,13,,,,
69,-,Nirvana,In Bloom (Nevermind Version),-,5,18,,,,
70,-,Mac DeMarco,Chamber of Reflection,-,11,21,,,,
71,-,The Vaccines,Discount De Kooning (Last One Standing),-,31,4,,,,
72,-,Portugal. The Man,Feel It Still,-,2,91,,,,
73,-,Panic! At the Disco,High Hopes,-,2,144,,,,
74,-,Real Estate,Water Underground,-,17,9,,,,
75,-,Puma Blue,Opiate,-,6,16,,,,
76,-,Manchester Orchestra,The Way,-,76,1,,,,
77,-,Jack White,All Along the Way,-,77,1,,,,
78,-,The Clockworks,Lost in the Moment (An Abbey Road Live Session),-,78,1,,,,
79,-,Bartek Królik,Szczęście,-,50,5,,,,
80,-,IDLES,POP POP POP,-,26,1,,,,
81,-,747,Chodzi o To,-,81,1,,,,
82,-,Paweł Domagała,Popatrz Na Mnie,-,56,1,,,,
83,-,Andrew Bird,Why,-,34,21,,,,
84,-,Black Pumas,"Strangers (feat. Lucius) [From ""Life In A Day""]",-,21,16,,,,
85,-,Bluszcz,Lasy Prywatne,-,3,21,,,,
86,-,Algiers,I Can't Stand It! (feat. Samuel T. Herring & Jae Matthews),-,86,1,,,,
87,-,Warhaus,I'm Not Him,-,18,19,,,,
88,-,Radiohead,I Promise,-,24,32,,,,
89,-,Hand Habits,Yr Heart,-,19,25,,,,
90,-,Elstow,Evil Dreams,-,29,20,,,,
91,down,Tones and I,Dance Monkey,79,1,190,6,2019-10-06,1,2019-11-10
92,-,Ren,How to Be Me (feat. CHINCHILLA),-,92,1,,,,
93,down,Sea Girls,I Want You To Know Me,30,19,5,,,,
94,-,Oasis,Don't Look Back In Anger (Remastered),-,34,17,,,,
95,-,Foals,2am,-,95,1,,,,
96,-,The Warning,S!CK,-,96,1,,,,
97,-,Nanga,Cyberelfy,-,95,2,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,4,26,,,,
99,-,BOKKA,RADAR (feat. KAZU),-,99,1,,,,
100,-,The Strumbellas,Holster,-,40,1,,,,
