Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Wiktor Waligóra,Zagrajmy,-,1,1,,,,
2,down,Lanberry & Tribbs,"Dzięki, że jesteś",1,1,24,,,,
3,up,Tom Grennan,Little Bit of Love,6,1,153,,,,
4,down,Imagine Dragons,Waves,2,1,34,,,,
5,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,223,,,,
6,up,Strachy Na Lachy,Dzień dobry kocham Cię,15,1,225,,,,
7,-,The Black Keys,This Is Nowhere,-,7,1,,,,
8,-,Nick Cave & The Bad Seeds,Wild God,-,3,1,,,,
9,down,Big Data,Unglued,5,5,8,,,,
10,-,Jakub Skorupa,"Dzień dobry, jestem z Polski",-,6,1,,,,
11,up,Happysad,Zanim Pójdę,28,10,16,,,,
12,up,Rosa Linn,SNAP,64,1,78,,,,
13,up,Porno for Pyros,Little Me,16,10,2,,,,
14,up,Of Monsters and Men,Little Talks,30,2,138,,,,
15,up,LP,Lost on You,71,9,40,,,,
16,up,The Black Keys,Beautiful People (Stay High),17,3,10,,,,
17,down,Paramore,Burning Down the House,9,4,6,,,,
18,up,twenty one pilots,Overcompensate,87,18,2,,,,
19,up,Paweł Domagała,Weź Nie Pytaj,29,13,9,,,,
20,up,Khruangbin,May Ninth,50,20,2,,,,
21,-,Vance Joy,Riptide,-,6,47,,,,
22,-,Anna Rusowicz,Naiwna,-,22,1,,,,
23,up,Green Day,One Eyed Bastard,39,10,9,,,,
24,up,Paweł Domagała,Weź Nie Pytaj,76,24,6,,,,
25,-,Ibeyi,Away Away,-,11,26,,,,
26,down,Panic! At the Disco,High Hopes,25,2,146,,,,
27,down,Imagine Dragons,Thunder,4,1,154,,,,
28,-,Danger Mouse & Daniele Luppi,The Gambling Priest,-,28,1,,,,
29,-,Real Estate,Water Underground,-,17,10,,,,
30,down,Błażej Król & Adam Baldych,"Nie chcę słuchać, że kiedyś lepiej było",18,11,5,,,,
31,down,"Imagine Dragons, JID & League of Legends",Enemy,14,1,61,,,,
32,-,TYNSKY,Baby You’re the One I Need,-,26,18,,,,
33,up,Vance Joy,Riptide,49,6,107,,,,
34,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,5,123,,,,
35,down,Liam Gallagher & John Squire,Mars To Liverpool,11,10,4,,,,
36,down,Kwiat Jabłoni,Byłominęło,8,2,19,,,,
37,-,Pablopavo i Ludziki,Przetańczone Serca,-,37,1,,,,
38,-,Joan Osborne,One of Us,-,8,81,,,,
39,-,Midnight Sister,Foxes,-,39,9,,,,
40,-,Red Hot Chili Peppers,The Zephyr Song,-,25,28,,,,
41,-,Chłodno,Gęsty Las,-,37,7,,,,
42,-,Lo Moon,Borrowed Hills,-,31,1,,,,
43,up,Foster the People,Pumped Up Kicks,85,1,179,,,,
44,-,Imagine Dragons,Bad Liar,-,1,118,,,,
45,-,Rage Against the Machine,Guerrilla Radio,-,23,15,,,,
46,down,Oxford Drama,The Leader,12,6,7,,,,
47,-,Fink,Pilgrim,-,21,27,,,,
48,-,Elbow,Magnificent (She Says),-,16,28,,,,
49,-,Fismoll,Nos,-,7,28,,,,
50,-,Bluszcz,Lasy Prywatne,-,3,22,,,,
51,-,Julia Marcell,Cincina,-,26,16,,,,
52,-,quinnie,itch,-,32,7,,,,
53,-,SMOLIK / KEV FOX,5 Days,-,14,1,,,,
54,-,Sea Girls,I Want You To Know Me,-,19,6,,,,
55,-,X-TERRA,I Will Survive,-,55,1,,,,
56,-,Rosalie. & Chloe Martini,No cóż,-,56,1,,,,
57,-,Ofelia,Ofelia,-,29,3,,,,
58,-,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,-,10,33,,,,
59,-,Jakub Skorupa & Piotr Zioła,No to cześć,-,39,4,,,,
60,-,Milky Chance,Stolen Dance,-,16,47,,,,
61,-,Nick Waterhouse,By Heart,-,22,7,,,,
62,down,twenty one pilots,Stressed Out,10,3,183,,,,
63,down,Smash Mouth,All Star,22,11,77,,,,
64,-,Lake Street Dive,Good Together,-,64,1,,,,
65,down,Imagine Dragons,Natural,47,10,102,,,,
66,-,Billie Eilish,xanny,-,17,24,,,,
67,-,Sarsa,Zuch dziewczyna,-,27,6,,,,
68,down,Nothing But Thieves,Oh No :: He Said What?,55,17,6,,,,
69,-,Zalia & Przyłu,bezsensownie,-,1,60,,,,
70,-,SKUBAS,W ogień,-,15,4,,,,
71,-,Emilíana Torrini,Jungle Drum,-,19,34,,,,
72,-,Two Door Cinema Club,Happy Customers,-,37,1,,,,
73,up,Sleaford Mods,West End Girls (Pet Shop Boys Remix),91,35,8,,,,
74,down,LINKIN PARK,Burn It Down,20,15,31,,,,
75,-,Melanie De Biasio,Gold Junkies,-,19,18,,,,
76,-,Tom Waits,Heartattack and Vine,-,10,25,,,,
77,-,KRÓL,Druga Pomoc,-,9,33,,,,
78,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,142,,,,
79,-,LASS,I Can Be Your Girl,-,12,34,,,,
80,-,Daughter,Be On Your Way,-,47,4,,,,
81,-,Leyya,Am I Even Real?,-,76,2,,,,
82,-,Donna Blue,Labyrinthe,-,82,1,,,,
83,-,コールドプレイ,パラダイス,-,19,29,,,,
84,-,Amanda Bergman,Questions,-,19,25,,,,
85,-,Elstow,Evil Dreams,-,29,21,,,,
86,up,Bulbulators,Nasza Muzyka Wasza Polityka,90,1,140,,,,
87,-,Kim Gordon,BYE BYE,-,87,1,,,,
88,-,Manic Street Preachers,(It's Not War) Just the End of Love,-,47,4,,,,
89,down,Everything Everything,The End of the Contender,62,45,6,,,,
90,-,Alexandra Savior,Mystery Girl,-,17,27,,,,
91,up,Joe Henry,Dark Tears,94,11,35,,,,
92,-,Natalia Przybysz & Mrozu,O czymś innym,-,14,5,,,,
93,down,The Kills,La Hex,37,27,6,,,,
94,-,Fismoll,Szum powietrza,-,27,3,,,,
95,down,Capital Cities,Safe and Sound,58,5,117,,,,
96,-,Yeah Yeah Yeahs,Burning,-,8,16,,,,
97,-,Nosowska,Ledwie wczoraj,-,2,33,,,,
98,down,Kevin Krauter,Fantasy Theme,79,56,5,,,,
99,-,Imagine Dragons,Whatever It Takes,-,1,153,,,,
100,-,Modest Mouse,Lampshades on Fire,-,27,6,,,,
