Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krzysztof Zalewski,Miłość Miłość,5,1,4,,,,
2,up,Tones and I,Dance Monkey,7,1,4,6,2019-10-06,1,2019-11-10
3,down,Lykke Li,I Follow Rivers (The Magician Remix),1,1,4,,,,
4,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",9,1,4,,,,
5,up,Welshly Arms,Legendary,6,1,4,,,,
6,up,Imagine Dragons,Bad Liar,12,1,4,,,,
7,up,Imagine Dragons,Whatever It Takes,13,1,4,,,,
8,up,Of Monsters and Men,Little Talks,20,2,4,,,,
9,down,Strachy Na Lachy,Dzień dobry kocham Cię,4,1,4,,,,
10,down,The Alphabetical Order,Krakow Krakow,8,1,4,,,,
11,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],2,2,4,,,,
12,up,Lewis Capaldi,Before You Go,68,1,2,45,2019-11-24,10,2020-08-30
13,up,Daniel Powter,Bad Day,24,10,4,,,,
14,down,Portugal. The Man,Feel It Still,11,2,4,,,,
15,up,JP Cooper & Astrid S,Sing It With Me,15,1,4,,,,
16,up,Bat for Lashes,Honeymooning Alone,27,16,3,,,,
17,down,Rea Garvey,Wild Love,16,1,4,,,,
18,up,Foster the People,Pumped Up Kicks,26,1,4,,,,
19,down,X Ambassadors,Renegades,3,3,4,,,,
20,up,Piotr Bukartyk,Luz I Zapal,23,5,4,,,,
21,up,KRÓL,Druga Pomoc,28,9,4,,,,
22,up,Pidżama Porno,Nikt Tak Pięknie Nie Mówił Że Się Boi Miłości,70,19,4,,,,
23,up,Red Hot Chili Peppers,Otherside,37,10,4,,,,
24,down,Vance Joy,Riptide,14,6,4,,,,
25,up,Die Charts,City Nord Und Süd Und Ost Und West,30,4,4,,,,
26,down,WALK THE MOON,Shut Up and Dance,10,3,4,,,,
27,down,LINKIN PARK,Leave Out All the Rest,22,17,4,,,,
28,up,Kazik Na Żywo,Plamy Na Słońcu,33,18,4,,,,
29,up,Edwyn Collins,A Girl Like You,81,4,4,,,,
30,-,Lana Del Rey,The greatest,-,30,2,,,,
31,-,Liquido,Narcotic (Radio Edit),-,7,1,,,,
32,down,Capital Cities,Safe and Sound,17,5,4,,,,
33,up,Ofelia,Zaraz,36,19,4,,,,
34,down,The Cardigans,Lovefool,18,8,4,,,,
35,up,Artsound,Place Vendome,54,8,2,,,,
36,up,Artsound,Diamonds River,61,8,2,,,,
37,up,Artsound,Lady Fingers,74,5,2,,,,
38,-,Strachy Na Lachy,Żyję W Kraju,-,33,3,,,,
39,up,Pidżama Porno,Gdy Zostajesz U Mnie Na Noc,90,10,3,,,,
40,down,New Order,True Faith,25,22,4,,,,
41,up,Pidżama Porno,Bon Ton Na Ostrzu Noża,72,29,3,,,,
42,up,Lukas Graham,7 Years,62,31,4,,,,
43,-,The Sonic Hijackers,Going For Greatness,-,43,1,,,,
44,-,Bastille,Another Place,-,44,1,,,,
45,-,Nagrobki,Co Z Nami Będzie,-,40,2,,,,
46,up,Power Of Trinity,Ręce,56,12,4,,,,
47,-,Smashing Pumpkins,Disarm,-,14,1,,,,
48,-,Ballady i Romanse,Daj mi Te Noc / Baw Się Do Rana,-,27,1,,,,
49,-,Kazik Staszewski,12 Groszy,-,6,2,,,,
50,down,KRÓL,Te Smaki i Zapachy,32,4,4,,,,
51,down,Kazik Na Żywo,Celina,40,8,4,,,,
52,-,OBRASQi,Nieobowiązkowe (Radio edit),-,36,1,,,,
53,down,Lewis Capaldi,Someone You Loved,31,20,4,4,2019-10-06,4,2019-10-06
54,-,Lao Che,Nie Raj,-,20,2,,,,
55,-,Red Hot Chili Peppers,Dani California,-,11,3,,,,
56,up,Stereophonics,Fly Like an Eagle,82,10,3,,,,
57,-,Patti Yang Group,Grace Me,-,57,1,,,,
58,down,Szymon Wydra,Jak Ja Jej to Powiem,39,30,2,,,,
59,down,Jimmy Eat World,All the Way (Stay),45,11,4,,,,
60,-,New Cage,I Walk the Line,-,60,1,,,,
61,-,Bon Iver,Naeem,-,61,1,,,,
62,-,Seinabo Sey,Breathe,-,62,1,,,,
63,up,Talking Heads,And She Was,98,12,2,,,,
64,-,Kazik Staszewski & Kwartet ProForma,Ta Droga Była Daleka,-,34,2,,,,
65,-,Patti Yang Group,Bright Lights,-,65,1,,,,
66,-,LINKIN PARK,Shadow of the Day,-,49,1,,,,
67,-,Szymon Wydra,Cale Zycie Grasz,-,29,2,,,,
68,-,Krzysztof Zalewski,Jak dobrze (feat. Natalia Przybysz),-,25,1,,,,
69,up,Lao Che,Sen a'la Tren,91,3,4,,,,
70,-,Kazik Na Żywo,"Nie Zrobimy Wam Nic Złego, Tylko Dajcie Nam Jego",-,34,2,,,,
71,down,Foals,The Runner,19,18,4,,,,
72,-,Arctic Monkeys,Joining the Dots,-,72,1,,,,
73,up,Dynamind,You Suck,86,63,3,,,,
74,-,Kwiat Jabłoni,Wzięli Zamknęli mi Klub,-,41,1,,,,
75,down,Liam Gallagher,Now That I've Found You,49,9,4,,,,
76,-,KALEO,Way Down We Go,-,19,2,,,,
77,up,Franz Ferdinand,Take Me Out,93,25,3,,,,
78,down,Panic! At the Disco,High Hopes,52,2,3,,,,
79,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,79,1,,,,
80,-,The Flaming Lips,Do You Realize??,-,25,1,,,,
81,-,Imagine Dragons,Thunder,-,1,1,,,,
82,-,Faith No More,Evidence,-,21,1,,,,
83,-,Karaś & Rogucki,1996,-,23,2,,,,
84,-,Smashing Pumpkins,"Tonight, Tonight",-,62,1,,,,
85,down,Pidżama Porno,Pomocy!,50,16,4,,,,
86,-,Radiohead,Creep,-,17,2,,,,
87,-,Lao Che,Wojenka,-,12,1,,,,
88,-,Strachy Na Lachy,Jedna Taka Szansa Na 100,-,64,2,,,,
89,down,Indios Bravos,Lubię To,29,29,2,,,,
90,-,"Tove Lo, Charli XCX, Icona Pop, Elliphant & ALMA",bitches,-,38,3,,,,
91,-,Pearl Jam,Spin the Black Circle,-,91,1,,,,
92,-,Pearl Jam,Alive,-,8,2,,,,
93,-,Hand Habits,Yr Heart,-,19,1,,,,
94,-,The Regrettes,I Dare You,-,23,1,,,,
95,-,The Homesick,I Celebrate My Fantasy,-,95,1,,,,
96,-,Hugo Race Fatalists,This Is Desire,-,96,1,,,,
97,up,Cyrk Deriglasoff,Córki Nie Ma W Domu,97,20,2,,,,
98,-,Lana Del Rey,hope is a dangerous thing for a woman like me to have - but I have it,-,32,2,,,,
99,-,Concorde,Floating There,-,17,1,,,,
100,-,Stasiuk & Haydamaky,Stepy Akermańskie,-,66,1,,,,
