Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiktor Waligóra,Zagrajmy,1,1,2,,,,
2,up,Lanberry & Tribbs,"Dzięki, że jesteś",2,1,25,,,,
3,up,Nick Cave & The Bad Seeds,Wild God,8,3,2,,,,
4,up,Strachy Na Lachy,Dzień dobry kocham Cię,6,1,226,,,,
5,down,Imagine Dragons,Waves,4,1,35,,,,
6,down,Tom Grennan,Little Bit of Love,3,1,154,,,,
7,up,Jakub Skorupa,"Dzień dobry, jestem z Polski",10,6,2,,,,
8,down,The Black Keys,This Is Nowhere,7,7,2,,,,
9,up,Rosa Linn,SNAP,12,1,79,,,,
10,up,Porno for Pyros,Little Me,13,10,3,,,,
11,up,Błażej Król & Adam Baldych,"Nie chcę słuchać, że kiedyś lepiej było",30,11,6,,,,
12,up,twenty one pilots,Stressed Out,62,3,184,,,,
13,up,Imagine Dragons,Whatever It Takes,99,1,154,,,,
14,up,SMOLIK / KEV FOX,5 Days,53,14,2,,,,
15,down,Lykke Li,I Follow Rivers (The Magician Remix),5,1,224,,,,
16,-,Welshly Arms,Legendary,-,1,172,,,,
17,up,Panic! At the Disco,High Hopes,26,2,147,,,,
18,up,Kwiat Jabłoni,Byłominęło,36,2,20,,,,
19,-,Natalia Przybysz,Słyszysz,-,19,7,,,,
20,up,Imagine Dragons,Natural,65,10,103,,,,
21,up,LINKIN PARK,Burn It Down,74,15,32,,,,
22,down,Paweł Domagała,Weź Nie Pytaj,19,13,10,,,,
23,-,Lykke Li,No Hotel,-,14,18,,,,
24,-,Nothing But Thieves,Time :: Fate :: Karma :: God,-,15,1,,,,
25,down,The Black Keys,Beautiful People (Stay High),16,3,11,,,,
26,-,LINKIN PARK,In the End,-,26,5,,,,
27,up,Joan Osborne,One of Us,38,8,82,,,,
28,-,WALK THE MOON,Shut Up and Dance,-,3,209,,,,
29,-,Vampire Weekend,Classical,-,20,1,,,,
30,-,Radiohead,Creep,-,17,49,,,,
31,up,Lo Moon,Borrowed Hills,42,31,2,,,,
32,down,"Imagine Dragons, JID & League of Legends",Enemy,31,1,62,,,,
33,-,Pola Chobot & Adam Baran,Ciało,-,14,2,,,,
34,-,Imagine Dragons,Believer,-,2,139,,,,
35,-,Neal Francis,I'm Watching (Live),-,35,1,,,,
36,down,Liam Gallagher & John Squire,Mars To Liverpool,35,10,5,,,,
37,-,Mac DeMarco,Chamber of Reflection,-,11,22,,,,
38,-,The Smile,Skrting On the Surface,-,7,25,,,,
39,-,Terrific Sunday,Klucz Ptaków,-,32,1,,,,
40,-,Oxford Drama,More & More,-,40,1,,,,
41,-,Niemen,Sen o Warszawie (1967),-,13,10,,,,
42,up,Oxford Drama,The Leader,46,6,8,,,,
43,-,Holaki,Skasowana Treść,-,28,16,,,,
44,-,Σtella & Redinho,The Truth Is,-,40,10,,,,
45,-,Jelsa,To Nic,-,25,7,,,,
46,-,Barry Adamson,The Last Words of Sam Cooke,-,46,1,,,,
47,up,SKUBAS,W ogień,70,15,5,,,,
48,-,Ramisz,33,-,48,2,,,,
49,up,Emilíana Torrini,Jungle Drum,71,19,35,,,,
50,-,Marika,A Jeśli To Ja (feat. Gooral),-,44,5,,,,
51,-,KARAŚ/ROGUCKI,Houston (feat. Ofelia),-,12,6,,,,
52,down,Of Monsters and Men,Little Talks,14,2,139,,,,
53,up,Smash Mouth,All Star,63,11,78,,,,
54,-,The National,Laugh Track (feat. Phoebe Bridgers),-,21,5,,,,
55,down,Green Day,One Eyed Bastard,23,10,10,,,,
56,-,Portugal. The Man,Feel It Still,-,2,93,,,,
57,down,Pablopavo i Ludziki,Przetańczone Serca,37,37,2,,,,
58,-,Arctic Monkeys,Four out of Five,-,11,10,,,,
59,up,Alexandra Savior,Mystery Girl,90,17,28,,,,
60,-,MoMo,Pies,-,26,11,,,,
61,-,Grian Chatten,Last Time Every Time Forever,-,61,1,,,,
62,-,Whitney,Used To Be Lonely,-,9,25,,,,
63,-,"Grandamme, Claudia Kane & Bastien Keb",Nirvana,-,20,17,,,,
64,-,Kasia Lins,Nieba nie ma,-,9,4,,,,
65,-,Wooden Shjips,Staring At the Sun,-,65,1,,,,
66,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),34,5,124,,,,
67,up,KRÓL,Druga Pomoc,77,9,34,,,,
68,down,Vance Joy,Riptide,21,6,48,,,,
69,down,Imagine Dragons,Bad Liar,44,1,119,,,,
70,-,Agata Karczewska,Dark Horse,-,13,7,,,,
71,up,Two Door Cinema Club,Happy Customers,72,37,2,,,,
72,-,Tones and I,Dance Monkey,-,1,192,6,2019-10-06,1,2019-11-10
73,up,Bulbulators,Nasza Muzyka Wasza Polityka,86,1,141,,,,
74,-,The Vaccines,Discount De Kooning (Last One Standing),-,31,5,,,,
75,-,Smolik & Kev Fox,Run,-,22,9,,,,
76,-,Paula & Karol,Memories,-,23,7,,,,
77,-,RAF,Romantyzuję Przeszłość,-,17,3,,,,
78,-,The Vaccines,Lunar Eclipse,-,14,6,,,,
79,-,Blur,Song 2,-,14,23,,,,
80,-,Liam Gallagher & John Squire,Raise Your Hands,-,80,1,,,,
81,down,Paramore,Burning Down the House,17,4,7,,,,
82,-,Amanda Shires,Bad Behavior,-,82,1,,,,
83,-,Red Hot Chili Peppers,Otherside,-,10,57,,,,
84,-,Dieter Meier,Loveblind,-,28,30,,,,
85,-,Beach Weather,"Sex, Drugs, Etc.",-,29,13,,,,
86,-,BOKKA,The Wrong Girl (feat. QUENTIN),-,6,6,,,,
87,up,The Kills,La Hex,93,27,7,,,,
88,-,Monofon,Horror,-,15,11,,,,
89,-,Conor Oberst,Lenders In the Temple,-,89,1,,,,
90,down,Foster the People,Pumped Up Kicks,43,1,180,,,,
91,-,Strachy Na Lachy,Raissa,-,34,13,,,,
92,-,Stone Temple Pilots,Plush,-,11,13,,,,
93,-,Moses Sumney,Bless Me,-,16,24,,,,
94,-,Dr Misio,Sztandar,-,21,1,,,,
95,-,Chumbawamba,Enough Is Enough,-,95,1,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,7,63,,,,
97,-,Aldous Harding,Fever (Edit),-,21,11,,,,
98,-,Kamil Wrona,Noc,-,98,1,,,,
99,-,KARAŚ/ROGUCKI,Szczypta szarych iskier,-,99,1,,,,
100,down,Imagine Dragons,Thunder,27,1,155,,,,
