Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,1,1,7,,,,
2,up,Tom Grennan,Little Bit of Love,3,1,33,,,,
3,up,Lykke Li,I Follow Rivers (The Magician Remix),17,1,103,,,,
4,up,Strachy Na Lachy,Dzień dobry kocham Cię,15,1,106,,,,
5,up,Dave Gahan & Soulsavers,The Dark End Of The Street,7,5,4,,,,
6,up,M.I.A.,Story to Be Told,18,3,25,,,,
7,up,Imagine Dragons,Thunder,27,1,73,,,,
8,up,Foster the People,Pumped Up Kicks,46,1,90,,,,
9,up,KARAŚ/ROGUCKI,Jutro Spróbujemy Jeszcze Raz,65,9,9,,,,
10,up,Coldplay X BTS,My Universe (Acoustic Version),16,10,3,,,,
11,-,Scars On 45,Heaven Is a Place on Earth,-,6,22,,,,
12,-,BOKKA,Blood Moon,-,12,1,,,,
13,down,Jack White,Taking Me Back,5,4,5,,,,
14,-,Zalia & Przyłu,bezsensownie,-,1,1,,,,
15,-,Strachy Na Lachy,Sznury Aut,-,9,2,,,,
16,down,Fisz Emade Tworzywo,Ok Boomer,13,8,4,,,,
17,up,Edwyn Collins,A Girl Like You,31,4,55,,,,
18,-,Tęskno,Między Nami,-,18,12,,,,
19,-,IDLES,The Wheel,-,19,1,,,,
20,-,Moses Sumney & Sam Gendel,Can't Believe It,-,20,1,,,,
21,-,Moses Sumney,Bystanders (in space),-,21,1,,,,
22,-,Stone Temple Pilots,Interstate Love Song,-,22,2,,,,
23,-,Khruangbin,White Gloves,-,20,21,,,,
24,up,Smash Mouth,All Star,40,11,5,,,,
25,-,Marsden & Richardson & Band of Skulls,Beautiful Love,-,25,1,,,,
26,-,Zalia,odpływam,-,18,3,,,,
27,-,Tame Impala & Lil Yachty,Breathe Deeper (Lil Yachty Remix),-,15,5,,,,
28,-,Krzysztof Zalewski,Luka,-,9,10,,,,
29,-,Dave Gahan & Soulsavers,Always On My Mind,-,29,1,,,,
30,-,Ocean Alley,Touch Back Down,-,9,1,,,,
31,-,Pressyes,Atlantic Ocean Spray,-,31,5,,,,
32,-,Ibeyi,Away Away,-,11,18,,,,
33,up,No Doubt,Just a Girl,48,33,2,,,,
34,-,Rostam,These Kids We Knew,-,22,4,,,,
35,-,Shyness,Ready to Lose,-,35,1,,,,
36,up,Artur Rojek,Syreny,62,2,37,,,,
37,-,Imagine Dragons,Whatever It Takes,-,1,76,,,,
38,-,ARS LATRANS Orchestra,"Żebra (feat. Odet, Runforrest & Gypsy and the Acid Queen)",-,35,3,,,,
39,-,ミュートマス,Tell Your Heart Heads Up,-,39,1,,,,
40,-,Leepeck,Alicja (feat. Natalia Przybysz),-,10,7,,,,
41,-,Faith No More,Epic,-,35,7,,,,
42,-,Natalia Przybysz,Oko Cyklonu,-,2,1,,,,
43,-,St Francis Hotel,Stay As You Are,-,9,13,,,,
44,down,Welshly Arms,Legendary,12,1,88,,,,
45,-,Ralph Kaminski,"Pięć Minut Łez (From ""Moje wspaniałe życie"")",-,2,3,,,,
46,down,WALK THE MOON,Shut Up and Dance,9,3,95,,,,
47,up,Tones and I,Dance Monkey,51,1,95,6,2019-10-06,1,2019-11-10
48,-,Igor Herbut,Ro,-,4,17,,,,
49,up,David Goldsmith & Andrew Britton,Warm Embers,66,5,23,,,,
50,-,Tom Grennan,Found What I've Been Looking For,-,50,1,,,,
51,-,Alanis Morissette,Ironic,-,14,11,,,,
52,-,Eels,Novocaine for the Soul,-,52,1,,,,
53,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",20,1,82,,,,
54,-,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),-,1,17,,,,
55,-,Organek,"O, Matko!",-,15,12,,,,
56,-,Spięty,Lejce Które Leczą,-,45,2,,,,
57,-,The Lumineers,A.M. RADIO,-,34,1,,,,
58,-,Bulbulators,Nasza Muzyka Wasza Polityka,-,1,72,,,,
59,-,J.Wise,Płonie nasz dom,-,12,6,,,,
60,-,Nirvana,In Bloom (Nevermind Version),-,5,4,,,,
61,-,Alfie Templeman,"Wait, I Lied",-,41,6,,,,
62,-,Leski,126p,-,19,1,,,,
63,-,The Smiths,Girlfriend in a Coma,-,63,1,,,,
64,-,LINKIN PARK,Breaking the Habit,-,21,10,,,,
65,-,Tame Impala,Beverly Laurel,-,53,3,,,,
66,-,Rage Against the Machine,Killing In the Name,-,6,13,,,,
67,-,Talking Heads,Burning Down the House,-,36,2,,,,
68,-,4B2M,This Is Happening,-,34,6,,,,
69,down,The Vaccines,El Paso,24,24,8,,,,
70,down,Panic! At the Disco,High Hopes,43,2,69,,,,
71,-,Cat Power,Woman (feat. Lana Del Rey),-,32,3,,,,
72,-,Coldplay,The Scientist,-,25,2,,,,
73,-,The War on Drugs,Rings Around My Father's Eyes,-,73,1,,,,
74,down,Krzysztof Zalewski,Przyjdź w taką noc,36,3,39,,,,
75,-,The Fruitcakes,Focus on Love,-,75,3,,,,
76,-,Pearl Jam,Once,-,34,2,,,,
77,-,Bright Eyes,One and Done,-,25,11,,,,
78,-,Oly.,Z Ziemi,-,31,4,,,,
79,-,Parcels,Famous (Single Version),-,79,1,,,,
80,down,Kwiat Jabłoni,Mogło Być Nic,54,6,36,,,,
81,down,twenty one pilots,Stressed Out,28,3,76,,,,
82,-,Courtney Barnett,Rae Street,-,65,1,,,,
83,down,Mr Zoob & Matheo,Mój Jest Ten Kawałek Podłogi (Remix),23,19,3,,,,
84,-,Limboski,Na Statku,-,23,5,,,,
85,-,Curtis Harding,I Won't Let You Down,-,26,5,,,,
86,-,Fismoll,Nos,-,7,19,,,,
87,-,Red Hot Chili Peppers,Breaking the Girl,-,19,3,,,,
88,down,Fisz Emade Tworzywo,Dresiarze W Garniturach,44,44,3,,,,
89,down,Temples,Paraphernalia,32,3,23,,,,
90,-,Loma,Black Willow,-,26,3,,,,
91,down,Atlas Genius,Elegant Strangers,47,15,13,,,,
92,-,Hana Vu,Keeper,-,63,4,,,,
93,-,Hayden Thorpe,Love Crimes,-,26,4,,,,
94,-,Fisz Emade Tworzywo,Nie za miłe wiadomości,-,14,13,,,,
95,-,Lao Che,Spółdzielnia,-,31,10,,,,
96,-,Depeche Mode,Heaven,-,11,11,,,,
97,-,Alex Izenberg,Love (feat. Juliana Giraffe),-,16,7,,,,
98,-,Thom Yorke,Hearing Damage,-,98,1,,,,
99,-,Imagine Dragons,Believer,-,2,68,,,,
100,-,Cat Power,Pa Pa Power,-,57,1,,,,
