Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Conan Gray,Never Ending Song,1,1,9,,,,
2,up,Fall Out Boy,We Didn’t Start The Fire,5,2,4,,,,
3,up,Rosa Linn,SNAP,4,1,47,,,,
4,down,Kacperczyk,Jakbym Zjadł Mentosy I Popił Je Colą,3,3,4,,,,
5,up,Imagine Dragons,Thunder,22,1,131,,,,
6,up,Vance Joy,Riptide,51,6,23,,,,
7,up,Strachy Na Lachy,Dzień dobry kocham Cię,8,1,192,,,,
8,up,Lykke Li,I Follow Rivers (The Magician Remix),10,1,190,,,,
9,up,Imagine Dragons,Believer,36,2,122,,,,
10,down,Depeche Mode,Wagging Tongue,6,3,9,,,,
11,up,WALK THE MOON,Shut Up and Dance,41,3,177,,,,
12,up,Tones and I,Dance Monkey,30,1,171,6,2019-10-06,1,2019-11-10
13,down,SMOLIK / KEV FOX,Promises,9,2,3,,,,
14,down,Fall Out Boy,We Didn’t Start The Fire (Bonus Track),12,12,2,,,,
15,down,twenty one pilots,Stressed Out,14,3,150,,,,
16,down,Nosowska,Ledwie wczoraj,2,2,10,,,,
17,down,Imagine Dragons,Whatever It Takes,11,1,136,,,,
18,-,Vance Joy,Riptide,-,6,83,,,,
19,up,Panic! At the Disco,High Hopes,26,2,120,,,,
20,down,Tom Grennan,Little Bit of Love,7,1,120,,,,
21,-,Imagine Dragons,Waves,-,1,1,,,,
22,down,Nothing But Thieves,Tomorrow Is Closed,17,5,3,,,,
23,-,Red Hot Chili Peppers,The Zephyr Song,-,14,12,,,,
24,up,Smash Mouth,All Star,59,11,49,,,,
25,down,Pearl Jam,Jeremy,24,21,33,,,,
26,up,Red Hot Chili Peppers,Dani California,65,11,38,,,,
27,down,Capital Cities,Safe and Sound,19,5,89,,,,
28,-,Foster the People,Pumped Up Kicks,-,1,158,,,,
29,down,LP,Other People,21,12,12,,,,
30,down,Milky Chance,Stolen Dance,28,16,26,,,,
31,-,Parquet Courts,Back to Earth,-,15,19,,,,
32,-,seeme,Serce,-,32,1,,,,
33,down,Bulbulators,Nasza Muzyka Wasza Polityka,29,1,122,,,,
34,-,Jesca Hoop,Silverscreen,-,16,17,,,,
35,-,Red Hot Chili Peppers,By the Way,-,35,2,,,,
36,-,David Shaw,I'll Be Your Man,-,36,7,,,,
37,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),34,3,20,,,,
38,-,Blur,Coffee and TV (Radio Edit),-,6,12,,,,
39,-,boygenius,$20,-,6,4,,,,
40,up,Krzysztof Zalewski,Przyjdź w taką noc,80,3,72,,,,
41,up,Edwyn Collins,A Girl Like You,68,4,122,,,,
42,-,Zalia,"zaraz wracam (feat. Meek, Oh Why? & Nolyrics Beats)",-,42,1,,,,
43,-,Fiona Apple,Criminal,-,23,5,,,,
44,-,Lao Che,Spółdzielnia,-,31,15,,,,
45,-,Kazik Staszewski,Mars Napada,-,39,4,,,,
46,-,Natalia Przybysz,Oko Cyklonu,-,2,29,,,,
47,-,Sorry Boys & Robert Gawliński,Dzień dobry feat. Robert Gawliński,-,26,1,,,,
48,-,Blur,Avalon,-,48,1,,,,
49,-,Kopecky,Better Luck Next Time,-,20,24,,,,
50,-,Leski,Skad Ten Wir,-,34,10,,,,
51,down,LINKIN PARK,Burn It Down,39,15,13,,,,
52,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),27,5,108,,,,
53,-,Holaki,Skasowana Treść,-,28,14,,,,
54,up,Strachy Na Lachy,Raissa,73,34,10,,,,
55,-,Emilíana Torrini,Jungle Drum,-,19,24,,,,
56,down,Imagine Dragons,Natural,47,10,85,,,,
57,down,Nirvana,Smells Like Teen Spirit,50,7,43,,,,
58,-,James Blake,If I'm Insecure,-,58,1,,,,
59,-,Sorry Boys & Dawid Tyszkowski,Miasto Warszawa feat. Dawid Tyszkowski,-,27,1,,,,
60,-,twenty one pilots,Heathens,-,29,11,,,,
61,down,LINKIN PARK,In the End,43,33,11,,,,
62,-,Nosowska,Runo,-,17,5,,,,
63,-,Beth Orton,Something More Beautiful,-,36,7,,,,
64,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,9,41,,,,
65,down,"Imagine Dragons, JID & League of Legends",Enemy,54,1,44,,,,
66,-,The War on Drugs,Red Eyes,-,36,3,,,,
67,-,SKUBAS & Krzysztof Zalewski,Rdza,-,2,8,,,,
68,-,Organek,"O, Matko!",-,15,22,,,,
69,-,Wojtek Mazolewski,Union,-,20,15,,,,
70,-,Lime Garden,Nepotism (baby),-,70,1,,,,
71,up,Red Hot Chili Peppers,The Zephyr Song,87,25,13,,,,
72,-,Arctic Monkeys,Do I Wanna Know?,-,4,24,,,,
73,-,Arctic Monkeys,R U Mine?,-,14,12,,,,
74,-,Steven Wilson,12 THINGS I FORGOT,-,5,16,,,,
75,-,Daughter,Swim Back,-,44,5,,,,
76,-,Pearl Jam,Once,-,34,3,,,,
77,-,Chet Faker,So Long So Lonely,-,14,6,,,,
78,-,Blur,The Heights,-,78,1,,,,
79,up,コールドプレイ,パラダイス,88,19,18,,,,
80,-,Red Hot Chili Peppers,Californication,-,5,65,,,,
81,-,Rustin Man,Vanishing Heart,-,12,24,,,,
82,-,Tęskno,Bzdury,-,51,10,,,,
83,-,Dawid Tyszkowski,Kiedy wrócisz,-,45,1,,,,
84,down,Kacperczyk & Artur Rojek,Syn Okiennika,25,11,5,,,,
85,-,Kazik Na Żywo,Celina,-,8,13,,,,
86,-,Strachy Na Lachy,Twoje Oczy Lubią Mnie,-,16,7,,,,
87,-,The Havalinas,Sticks'n'stones,-,87,1,,,,
88,-,Arkells & K.Flay,You Can Get It,-,57,4,,,,
89,-,KIWI,Kruszysz,-,26,2,,,,
90,down,Daniel Powter,Bad Day,78,10,60,,,,
91,-,Santigold,Disparate Youth,-,29,7,,,,
92,-,anaïs,HOLD ON,-,33,2,,,,
93,-,Haarm,Lovin’ on Borrowed Time,-,10,11,,,,
94,down,"ARS LATRANS Orchestra, Odet, Runforrest, koko die, Gypsy and the Acid Queen, dybiński, waterbody & Jakub Wojtas","Sorry, wyszłam już",46,45,3,,,,
95,-,Mr Zoob & Matheo,Mój Jest Ten Kawałek Podłogi (Remix),-,19,11,,,,
96,-,Elektryczne Gitary,Dzieci 2020 (Bonus),-,16,2,,,,
97,-,Andrew Bird,Why,-,34,17,,,,
98,-,Fontaines D.C.,A Lucid Dream,-,98,1,,,,
99,-,Inhaler,It Won't Always Be Like This,-,2,27,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,24,12,,,,
