Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zalia & Przyłu,bezsensownie,2,1,15,,,,
2,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,5,,,,
3,up,Tom Grennan,Little Bit of Love,3,1,47,,,,
4,-,Coldplay X Selena Gomez,Let Somebody Go,-,2,1,,,,
5,up,Coldplay X BTS,My Universe,7,1,21,,,,
6,-,Red Hot Chili Peppers,Californication,-,5,44,,,,
7,down,Strachy Na Lachy,Dzień dobry kocham Cię,5,1,120,,,,
8,down,BOKKA,900,6,6,8,,,,
9,up,twenty one pilots,Stressed Out,41,3,86,,,,
10,up,Kae Tempest,Salt Coast,57,10,2,,,,
11,-,Welshly Arms,Legendary,-,1,92,,,,
12,-,Lao Che,Wojenka,-,12,15,,,,
13,up,Rea Garvey,Wild Love,49,1,94,,,,
14,-,Tom Waits,Heartattack and Vine,-,10,12,,,,
15,up,Mini Mansions,Hey Lover (feat. Alison Mosshart),24,15,11,,,,
16,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,13,33,,,,
17,-,Lech Janerka,Wanna na Wawelu,-,11,31,,,,
18,up,Jonathan Wilson,Trafalgar Square,72,18,7,,,,
19,-,Fisz Emade Tworzywo,Nie za miłe wiadomości,-,14,15,,,,
20,-,Khruangbin,White Gloves,-,20,23,,,,
21,-,ARS LATRANS Orchestra,Nie Mów mi (feat. Odet & Runforrest),-,13,8,,,,
22,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,5,61,,,,
23,-,Vance Joy,Riptide,-,6,11,,,,
24,down,Foster the People,Pumped Up Kicks,4,1,102,,,,
25,down,Lykke Li,I Follow Rivers (The Magician Remix),16,1,116,,,,
26,down,Portugal. The Man,"What, Me Worry?",18,18,2,,,,
27,down,Liam Gallagher,Everything's Electric,10,9,2,,,,
28,-,Red Hot Chili Peppers,Under the Bridge,-,19,9,,,,
29,-,Leski,Nie chcę zmieniać nic,-,15,11,,,,
30,up,Jakub Skorupa & Patrick the Pan,Joga,48,30,2,,,,
31,-,Mark Lanegan,One Way Street,-,31,1,,,,
32,up,Imagine Dragons,Bad Liar,42,1,76,,,,
33,-,Khruangbin & Leon Bridges,Mariella,-,15,1,,,,
34,up,Krzysztof Zalewski,Przyjdź w taką noc,81,3,50,,,,
35,-,Tame Impala,Borderline (Blood Orange Remix),-,35,1,,,,
36,down,Band of Horses,Lights,12,6,5,,,,
37,up,WALK THE MOON,Shut Up and Dance,56,3,109,,,,
38,-,Rag'n'Bone Man,Human,-,16,2,,,,
39,-,Tame Impala,Posthumous Forgiveness,-,13,19,,,,
40,-,LP,Girls Go Wild (Clean Edit),-,28,5,,,,
41,up,Kings of Leon,Time in Disguise,66,17,4,,,,
42,-,Ibeyi,Away Away,-,11,19,,,,
43,-,Arctic Monkeys,R U Mine?,-,14,9,,,,
44,-,The Cranberries,Zombie,-,26,2,,,,
45,-,Imagine Dragons,Thunder,-,1,81,,,,
46,down,Imagine Dragons,Whatever It Takes,29,1,83,,,,
47,-,Fink,Looking Too Closely,-,29,4,,,,
48,-,"Smolik, Podsiadlo & Brodka",Elektryczny,-,19,11,,,,
49,-,Whitney,Used To Be Lonely,-,9,10,,,,
50,-,Rage Against the Machine,Renegades of Funk,-,31,7,,,,
51,-,Mark Lanegan,Resurrection Song,-,51,1,,,,
52,-,Fink,Pilgrim,-,21,13,,,,
53,up,Rustin Man,Vanishing Heart,60,12,13,,,,
54,down,Scars On 45,Heaven Is a Place on Earth,20,6,31,,,,
55,down,Organek,Italiano,43,7,22,,,,
56,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,9,32,,,,
57,-,Khruangbin & Leon Bridges,B-Side,-,24,4,,,,
58,-,Tęskno,Frajda,-,13,11,,,,
59,-,LASS,I Can Be Your Girl,-,12,10,,,,
60,down,Khruangbin & Leon Bridges,Texas Sun,31,9,30,,,,
61,down,The Slow Show,Blinking,47,19,9,,,,
62,-,Electric Guest,Amber,-,32,17,,,,
63,-,White Lies,Step Outside,-,63,1,,,,
64,-,Vance Joy,Riptide,-,6,53,,,,
65,-,BOKKA,Blood Moon,-,12,3,,,,
66,-,The Black Keys,I'm Not the One,-,22,9,,,,
67,up,Stanley,Right Hand Blue,79,15,10,,,,
68,-,Desert Sessions,Easier Said Than Done,-,17,10,,,,
69,-,Alina Pash,Bosorkanya,-,69,1,,,,
70,-,Coals,Ganc Egal,-,5,6,,,,
71,-,Sault,Why Why Why Why Why,-,39,9,,,,
72,down,Portugal. The Man,Feel It Still,51,2,74,,,,
73,-,The Icicle Works,Sea Song (Remastered),-,73,1,,,,
74,-,Puma Blue,Opiate,-,6,8,,,,
75,-,J.Wise,Płonie nasz dom,-,12,8,,,,
76,-,Misia Furtak & Oxford Drama,Pamięć (Oxford Drama Rework),-,36,3,,,,
77,-,Muzz,Red Western Sky,-,41,2,,,,
78,-,James Bay,Pink Lemonade,-,33,3,,,,
79,-,Muse,Hysteria,-,15,12,,,,
80,-,Yola,Dancing Away In Tears,-,21,3,,,,
81,down,KRÓL,Druga Pomoc,61,9,29,,,,
82,up,Cold War Kids,What You Say,98,34,3,,,,
83,-,Mercury Rev,Goddess On a Hiway (Remastered),-,83,2,,,,
84,-,The Dumplings,"Oddychasz (Do Audiobooka ""Lśnienie"")",-,18,8,,,,
85,-,Hozier,Take Me to Church,-,10,2,,,,
86,-,Widowspeak,Gun Shy,-,29,3,,,,
87,-,Radiohead,I Promise,-,24,18,,,,
88,-,Tęskno,Bzdury,-,51,9,,,,
89,-,KARAŚ/ROGUCKI,Bolesne Strzały W Serce,-,10,24,,,,
90,up,Franz Ferdinand,Curious,100,26,3,,,,
91,-,Coldplay,The Scientist,-,25,5,,,,
92,-,Imagine Dragons,Believer (Kaskade Remix),-,12,1,,,,
93,-,Yebba,Boomerang (Live),-,93,2,,,,
94,-,Heima,Echo,-,67,1,,,,
95,-,Radiohead,High and Dry,-,28,8,,,,
96,-,Lewis Capaldi,Before You Go,-,1,60,45,2019-11-24,10,2020-08-30
97,-,Pressyes,Atlantic Ocean Spray,-,31,6,,,,
98,-,Camouflage,Love Is a Shield,-,82,1,,,,
99,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,56,3,,,,
100,-,Pearl Jam,Alive,-,8,26,,,,
