Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.U.C.,Czajnik (feat. Tomasz Kot),1,1,8,,,,
2,up,Nightgames,Do It Again,93,2,2,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,50,,,,
4,down,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",3,1,12,,,,
5,up,The Smashing Pumpkins,Anno Satana,9,5,2,,,,
6,up,Curcuma,Nie Zasypiaj,11,6,4,,,,
7,-,Kasia Lins,Koniec Świata,-,7,17,,,,
8,up,LINKIN PARK,One Step Closer,57,8,2,,,,
9,-,Coldplay,Champion of the World,-,9,11,,,,
10,-,Ray LaMontagne,I Was Born to Love You,-,10,2,,,,
11,-,Mattiel,Send It on Over,-,9,1,,,,
12,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],6,2,44,,,,
13,down,Strachy Na Lachy,Dzień dobry kocham Cię,7,1,50,,,,
14,-,Nick Cave & The Bad Seeds,"Dig, Lazarus, Dig!!!",-,14,1,,,,
15,-,Talking Heads,Psycho Killer,-,7,8,,,,
16,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,9,11,,,,
17,up,Imagine Dragons,Thunder,29,1,34,,,,
18,-,Radiohead,"There, There",-,18,1,,,,
19,-,Arctic Monkeys,Tranquility Base Hotel & Casino,-,13,8,,,,
20,up,Tame Impala,Posthumous Forgiveness,67,13,13,,,,
21,up,Electric Guest,American Daydream,84,21,9,,,,
22,-,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",-,22,1,,,,
23,down,Kazik Staszewski,"Nie Mam Na Nic Czasu, Bo Oglądam Seriale",13,9,5,,,,
24,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,24,2,,,,
25,-,Die Charts,City Nord Und Süd Und Ost Und West,-,4,38,,,,
26,down,Lao Che,Kapitan Polska,25,5,17,,,,
27,-,Against All Logic,Now U Got Me Hooked,-,25,2,,,,
28,-,Khruangbin,So We Won't Forget,-,13,2,,,,
29,down,Lewis Capaldi,Before You Go,8,1,49,45,2019-11-24,10,2020-08-30
30,down,Tones and I,Dance Monkey,12,1,49,6,2019-10-06,1,2019-11-10
31,-,Pearl Jam,Brain of J.,-,31,2,,,,
32,-,Foster the People,Imagination,-,20,6,,,,
33,down,X Ambassadors,Renegades,5,3,40,,,,
34,down,Sorry Boys,Warszawa Czeka,32,12,12,,,,
35,down,Parcels,Tieduprightnow,26,3,6,,,,
36,-,Bombay Bicycle Club,I Can Hardly Speak,-,10,6,,,,
37,up,The Score & AWOLNATION,Carry on,60,25,5,,,,
38,down,Winona Oak,He Don't Love Me (Gaullin Remix),33,2,47,,,,
39,-,Kevin Morby,Beautiful Strangers,-,39,1,,,,
40,down,The Raconteurs,Steady As She Goes,15,15,2,,,,
41,-,The Fruitcakes,Suntime,-,16,7,,,,
42,-,Waglewski Fisz Emade,Ziemia,-,18,1,,,,
43,-,Sorry Boys,Wracam,-,34,7,,,,
44,-,Tom Misch & Yussef Dayes,What Kinda Music,-,44,1,,,,
45,-,Daniel Powter,Bad Day,-,10,42,,,,
46,-,Sufjan Stevens,Chicago,-,11,2,,,,
47,-,re-TROS,Red Rum Aviv,-,47,1,,,,
48,-,Son Lux,Alternate World,-,45,6,,,,
49,-,Arctic Monkeys,Four out of Five,-,11,5,,,,
50,up,Mumford & Sons,Little Lion Man,75,18,3,,,,
51,-,Radiohead,Paranoid Android,-,29,1,,,,
52,-,re-TROS,Pigs in the River,-,52,1,,,,
53,-,Michelle Gurevich,Lovers Are Strangers,-,53,1,,,,
54,up,American Authors,Brick by Brick,61,47,3,,,,
55,down,James Dean Bradfield,THE BOY FROM THE PLANTATION,42,17,6,,,,
56,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,56,2,,,,
57,-,The Dumplings,Mozliwosc Wyspy,-,17,7,,,,
58,down,Everything Everything,Violent Sun,18,3,6,,,,
59,-,Bright Eyes,One and Done,-,25,3,,,,
60,-,Kopecky,Better Luck Next Time,-,20,11,,,,
61,-,Warhaus,I'm Not Him,-,18,7,,,,
62,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,5,25,,,,
63,-,Billie Eilish,wish you were gay,-,31,11,,,,
64,-,Sun Kil Moon,Ben's My Friend,-,64,1,,,,
65,-,The xx,On Hold,-,19,3,,,,
66,-,Khruangbin,Connaissais de Face,-,57,2,,,,
67,-,Mac DeMarco,Salad Days,-,67,1,,,,
68,-,Lykke Li,I Will Survive,-,33,1,,,,
69,-,Dieter Meier,Loveblind,-,28,4,,,,
70,down,Imagine Dragons,Believer,68,2,36,,,,
71,-,Viagra Boys,Ain't Nice,-,17,1,,,,
72,-,Metronomy,Salted Caramel Ice Cream,-,35,1,,,,
73,-,Kasia Lins,Moja Wina,-,14,4,,,,
74,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,74,1,,,,
75,-,LOYAL,Everything (She),-,50,9,,,,
76,-,Warpaint,Feeling Alright,-,17,8,,,,
77,up,Of Monsters and Men,Little Talks,99,2,40,,,,
78,down,Welshly Arms,Legendary,14,1,51,,,,
79,-,LINKIN PARK,Crawling,-,79,2,,,,
80,-,Joan As Police Woman,What a World,-,13,6,,,,
81,-,Burning Flag,Still a Lie,-,81,1,,,,
82,-,Vance Joy,Riptide,-,6,41,,,,
83,-,Alanis Morissette,Ironic,-,14,6,,,,
84,-,Khruangbin,Pelota,-,7,2,,,,
85,-,Pustki,Senty Menty,-,22,7,,,,
86,-,GRAE,2725,-,60,2,,,,
87,-,Blur,Coffee and TV (Radio Edit),-,6,3,,,,
88,-,Unknown Mortal Orchestra,Shakedown Street,-,46,1,,,,
89,-,Villagers,A Trick of the Light,-,20,5,,,,
90,-,Erki Pärnoja,Doors Dance,-,46,1,,,,
91,down,Imagine Dragons,Natural,87,10,21,,,,
92,down,WALK THE MOON,Shut Up and Dance,39,3,43,,,,
93,down,Biffy Clyro,Space,79,29,6,,,,
94,-,Artur Rojek,Syreny,-,2,4,,,,
95,-,Florence + the Machine,My Best Dress (Demo),-,34,13,,,,
96,-,LINKIN PARK,H! Vltg3 (Evidence Reanimation) [feat. Pharoahe Monch and DJ Babu],-,96,1,,,,
97,-,Cocteau Twins,Amelia,-,97,1,,,,
98,-,Billie Joe Armstrong,Manic Monday,-,6,4,,,,
99,down,Sufjan Stevens,Video Game,35,16,5,,,,
100,down,Bishop Briggs,HIGHER,91,61,2,,,,
