Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeus,I've Been Waiting So Long,1,1,4,,,,
2,up,Tom Grennan,Little Bit of Love,10,1,3,,,,
3,up,Strachy Na Lachy,Dzień dobry kocham Cię,5,1,76,,,,
4,down,KALEO,Skinny,2,2,4,,,,
5,-,New Order,True Faith,-,5,2,,,,
6,-,Steven Wilson,PERSONAL SHOPPER,-,6,4,,,,
7,up,The Rumjacks,Light In My Shadow,19,5,2,,,,
8,-,KALEO,Hey Gringo,-,4,1,,,,
9,up,Imagine Dragons,Whatever It Takes,9,1,60,,,,
10,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",13,1,52,,,,
11,down,WALK THE MOON,Shut Up and Dance,3,3,66,,,,
12,up,Foster the People,Pumped Up Kicks,41,1,60,,,,
13,down,Panic! At the Disco,High Hopes,7,2,52,,,,
14,down,Lykke Li,I Follow Rivers (The Magician Remix),6,1,73,,,,
15,-,Rebeka,Fale,-,15,6,,,,
16,down,Balthazar,Hourglass,4,4,8,,,,
17,down,Krzysztof Zalewski,Przyjdź w taką noc,11,3,12,,,,
18,-,The Coral,Vacancy,-,18,1,,,,
19,up,KARAŚ/ROGUCKI,Kilka Westchnień,25,11,19,,,,
20,up,Red Hot Chili Peppers,Otherside,67,10,37,,,,
21,-,Edwyn Collins,A Girl Like You,-,4,25,,,,
22,-,Blossoms,"I Can't Stand It (Hi, I’m Claude Remix)",-,22,1,,,,
23,up,Bulbulators,Nasza Muzyka Wasza Polityka,28,1,44,,,,
24,down,David Goldsmith & Andrew Britton,Warm Embers,12,5,20,,,,
25,up,Fisz Emade Tworzywo,Nie za miłe wiadomości,49,14,9,,,,
26,-,Sparks,"When Do I Get to Sing ""My Way""",-,25,4,,,,
27,-,Kasabian,Re-Wired,-,27,4,,,,
28,down,Of Monsters and Men,Little Talks,15,2,48,,,,
29,-,MoMo,Pies,-,26,5,,,,
30,-,Talking Heads,And She Was,-,12,10,,,,
31,-,Alice Boman,Heart On Fire (Piano Version),-,14,3,,,,
32,down,Blondie,Maria,27,7,20,,,,
33,-,Requin Chagrin,Fou,-,33,1,,,,
34,down,Imaginary Spider,Anything Left to Say,18,15,2,,,,
35,-,Django Django,Waking Up (feat. Charlotte Gainsbourg),-,23,2,,,,
36,-,Strachy Na Lachy,Raissa,-,34,2,,,,
37,-,Rustin Man,Vanishing Heart,-,12,9,,,,
38,-,Cage the Elephant,Cold Cold Cold,-,38,3,,,,
39,up,4B2M,This Is Happening,53,34,2,,,,
40,-,Organek,"O, Matko!",-,15,6,,,,
41,-,Kwiat Jabłoni,Wzięli Zamknęli mi Klub,-,41,2,,,,
42,-,Woodkid,Pale Yellow,-,25,8,,,,
43,-,The Interrupters,Bad Guy,-,10,2,,,,
44,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,5,38,,,,
45,-,Arctic Monkeys,Do I Wanna Know?,-,4,15,,,,
46,down,Die Charts,City Nord Und Süd Und Ost Und West,32,4,56,,,,
47,up,Balthazar,On a Roll,77,9,11,,,,
48,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,35,3,,,,
49,-,Melanie De Biasio,Gold Junkies,-,19,3,,,,
50,-,Smashing Pumpkins,1979,-,20,3,,,,
51,-,Red Hot Chili Peppers,The Power of Equality,-,51,1,,,,
52,-,Leski,Skad Ten Wir,-,34,6,,,,
53,up,Kwiat Jabłoni,Mogło Być Nic,64,6,20,,,,
54,-,Asaf Avidan & The Mojos,Reckoning Song (One Day),-,54,2,,,,
55,up,Lao Che,Wojenka,55,12,5,,,,
56,up,Black Pistol Fire,Pick Your Poison,86,8,4,,,,
57,-,Sleepy Sun,Lord,-,14,10,,,,
58,-,Jonathan Wilson,Trafalgar Square,-,18,1,,,,
59,-,Incubus,Drive,-,35,3,,,,
60,-,Sault,Wildfires,-,32,5,,,,
61,-,Kasia Lins,Koniec Świata,-,7,21,,,,
62,-,Red Hot Chili Peppers,Scar Tissue,-,38,8,,,,
63,-,Miles Kane,Rearrange,-,31,3,,,,
64,-,Cage the Elephant & Beck,Night Running,-,25,4,,,,
65,down,Kasabian,Goodbye Kiss,60,14,4,,,,
66,-,Lech Janerka,Wanna na Wawelu,-,11,20,,,,
67,down,X Ambassadors,Renegades,8,3,63,,,,
68,-,Red Hot Chili Peppers,Californication,-,5,20,,,,
69,-,Black Pistol Fire,Hope in Hell,-,19,3,,,,
70,-,Nosowska,Era Retuszera,-,6,10,,,,
71,-,Dry Cleaning,Scratchcard Lanyard,-,71,1,,,,
72,-,New Order,Crystal,-,69,1,,,,
73,down,twenty one pilots,Stressed Out,20,3,52,,,,
74,-,Foster the People,Sit Next to Me,-,33,3,,,,
75,-,Morrissey,Spent the Day in Bed,-,12,2,,,,
76,-,Danger Mouse & Daniele Luppi,Black (feat. Norah Jones),-,24,3,,,,
77,down,The Black Keys,Eagle Birds,73,31,4,,,,
78,-,Thurston Moore,Smoke of Dreams,-,27,2,,,,
79,-,P.D.S.,Outro,-,38,12,,,,
80,-,We the Kings,Falling (So In Love),-,80,1,,,,
81,-,Green Day,When I Come Around,-,33,2,,,,
82,-,Imagine Dragons,Bad Liar,-,1,60,,,,
83,-,Acid Dad,Living with a Creature,-,83,1,,,,
84,up,Kaiser Chiefs,Ruby,95,33,6,,,,
85,-,Nadine Shah,Evil,-,85,1,,,,
86,down,Mrozu,Plan B,31,31,4,,,,
87,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],72,2,55,,,,
88,-,Skowyt,Boje Sie Ciebie Polsko,-,31,1,,,,
89,down,SuperParka,You,71,71,2,,,,
90,-,Perfume Genius,On the Floor,-,29,1,,,,
91,-,BIG DAY,Przestrzeń,-,13,9,,,,
92,-,Alice In Chains,Heaven Beside You (Live),-,19,3,,,,
93,-,Pearl Jam,Last Kiss,-,15,5,,,,
94,-,Nilüfer Yanya,Keep on Calling,-,94,1,,,,
95,-,Thomas Azier,Hold on Tight,-,33,1,,,,
96,-,Whitney,Used To Be Lonely,-,9,6,,,,
97,-,Red Hot Chili Peppers,Otherside,-,8,2,,,,
98,-,All Them Witches,Charles William,-,98,1,,,,
99,-,Sublime,Doin' Time,-,99,1,,,,
100,-,Ibeyi,Away Away,-,11,12,,,,
