Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lykke Li,I Follow Rivers (The Magician Remix),9,1,27,,,,
2,up,Imagine Dragons,Bad Liar,33,1,27,,,,
3,up,Lewis Capaldi,Before You Go,6,1,25,45,2019-11-24,10,2020-08-30
4,up,Tones and I,Dance Monkey,8,1,26,6,2019-10-06,1,2019-11-10
5,down,Artsound,Luxe,4,1,18,,,,
6,down,Winona Oak,He Don't Love Me (Gaullin Remix),2,2,23,,,,
7,up,Artsound,Allure,72,7,18,,,,
8,up,BOKKA,Bang Bang,17,8,7,,,,
9,-,David Goldsmith & Andrew Britton,Warm Embers,-,5,7,,,,
10,down,Imagine Dragons,Whatever It Takes,7,1,27,,,,
11,-,Kasia Lins,Koniec Świata,-,7,1,,,,
12,-,Florence + the Machine,Light Of Love,-,12,1,96,2020-04-19,96,2020-04-19
13,up,JP Cooper & Astrid S,Sing It With Me,15,1,24,,,,
14,-,Kazik Staszewski & Kwartet ProForma,Most,-,14,3,,,,
15,down,Strachy Na Lachy,Dzień dobry kocham Cię,10,1,27,,,,
16,up,Foster the People,Pumped Up Kicks,25,1,25,,,,
17,-,Imagine Dragons,Believer,-,2,16,,,,
18,-,St Francis Hotel,Stay As You Are,-,9,5,,,,
19,-,Portugal. The Man,Feel It Still,-,2,18,,,,
20,-,Coldplay,Champion of the World,-,9,5,,,,
21,up,The Cardigans,Lovefool,27,8,27,,,,
22,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",93,1,25,,,,
23,up,Artsound,Sophisticated,50,3,18,,,,
24,-,KRÓL,Głodne Dusze,-,3,11,,,,
25,down,WALK THE MOON,Shut Up and Dance,21,3,22,,,,
26,up,Red Hot Chili Peppers,Otherside,30,10,18,,,,
27,down,Piotr Bukartyk,Luz I Zapal,18,5,26,,,,
28,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],57,2,25,,,,
29,down,Tęskno,Frajda,13,13,3,,,,
30,-,MoMo,Zajmij Się Mną,-,21,4,,,,
31,up,Lech Janerka,Wanna na Wawelu,86,11,6,,,,
32,-,Imagine Dragons,Thunder,-,1,16,,,,
33,-,The Raconteurs,Carolina Drama (Acoustic Mix),-,14,3,,,,
34,down,Of Monsters and Men,Little Talks,14,2,25,,,,
35,-,Amanda Bergman,Falcons,-,7,5,,,,
36,down,Welshly Arms,Legendary,5,1,27,,,,
37,up,LP,Lost On You (Pilarinos & Karypidis Remix),79,13,10,,,,
38,up,Piotr Zioła,W Ciemno,38,32,11,,,,
39,-,Patrycja Kosiarkiewicz,Katastrofa,-,39,1,,,,
40,-,Nixes,Summer Waves,-,40,1,,,,
41,-,Mrozu,Rewolucje,-,11,3,,,,
42,up,Bulbulators,Nasza Muzyka Wasza Polityka,42,1,17,,,,
43,-,Leski,Pocisk,-,31,1,,,,
44,down,Ashe,Moral of the Story,1,1,6,49,2020-03-01,49,2020-03-01
45,-,Julia Marcell,Infinity Halt,-,18,3,,,,
46,-,Leski,Nie chcę zmieniać nic,-,15,1,,,,
47,down,X Ambassadors,Renegades,12,3,24,,,,
48,-,Hand Habits,Yr Heart,-,19,4,,,,
49,-,Elektryczne Gitary,Najwyższa Pora (Single Version),-,10,11,,,,
50,-,Unknown Mortal Orchestra,Swim and Sleep (Like a Shark),-,34,1,,,,
51,-,Elektryczne Gitary,Ósmy Trzeci,-,51,1,,,,
52,down,Artsound,Lady Fingers,11,5,21,,,,
53,-,Tame Impala,Beverly Laurel,-,53,1,,,,
54,-,Billie Eilish,wish you were gay,-,31,9,,,,
55,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),48,5,8,,,,
56,-,MoMo,Pies,-,26,1,,,,
57,-,Ania Rusowicz,Iść w stronę słońca - Tribute to 2 plus 1 (feat. Steve Nash) [Męskie Granie 2019],-,25,5,,,,
58,-,Misia Furtak & Oxford Drama,Pamięć (Oxford Drama Rework),-,36,1,,,,
59,-,J. Bernardt,The Other Man,-,9,5,,,,
60,-,Hayden Thorpe,Diviner,-,14,2,,,,
61,-,LP,Girls Go Wild,-,6,7,,,,
62,-,Tęskno,Razem (feat. Duit),-,12,4,,,,
63,-,Valerie June,Somebody to Love,-,63,1,,,,
64,-,Kamp!,My Love,-,64,1,,,,
65,down,Daniel Powter,Bad Day,26,10,25,,,,
66,-,The Cult,Fire Woman,-,48,5,,,,
67,down,Rea Garvey,Wild Love,23,1,23,,,,
68,down,Morrissey,Once I Saw the River Clean,16,10,3,,,,
69,-,The Dumplings,Mozliwosc Wyspy,-,17,4,,,,
70,-,Joe Henry,Dark Tears,-,11,6,,,,
71,-,Temple of the Dog,Hunger Strike,-,3,4,,,,
72,-,KARAŚ/ROGUCKI,Katrina,-,5,10,,,,
73,-,Sorry Boys,Vulcano,-,73,1,,,,
74,-,Faith No More,Epic,-,35,3,,,,
75,-,Joan Osborne,One of Us,-,8,14,,,,
76,-,Pudelsi,Noś Dobre Ciuchy,-,76,1,,,,
77,-,Clock Machine,Noc,-,23,2,,,,
78,-,Irena,Nie Musimy,-,21,5,,,,
79,-,Billie Eilish,bury a friend,-,35,1,,,,
80,-,Maja Kapłon i Dandysi,Plaża nad Wisłą,-,23,3,,,,
81,-,Alexandra Savior,Shades,-,38,1,,,,
82,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,24,16,,,,
83,-,Holaki,Skasowana Treść,-,28,5,,,,
84,-,Kwiat Jabłoni,Wodymidaj,-,42,1,,,,
85,-,Lanterns on the Lake,Every Atom,-,39,2,,,,
86,-,Orville Peck,Dead of Night,-,78,1,,,,
87,-,Pixies,Allison,-,87,1,,,,
88,-,Ifi Ude,"Tato, Tato (feat. Bart Pałyga & Marcin Lamch)",-,88,1,,,,
89,down,Ray LaMontagne,Airwaves,70,12,4,,,,
90,-,Black Honey,Dig,-,39,3,,,,
91,down,twenty one pilots,Stressed Out,28,3,12,,,,
92,down,Khruangbin & Leon Bridges,Midnight,55,11,11,,,,
93,-,Sóley,Smashed Birds,-,57,1,,,,
94,-,Khruangbin,White Gloves,-,20,7,,,,
95,-,Arcade Fire,Signs of Life,-,17,1,,,,
96,-,Sure Sure,Might Might Not,-,96,1,,,,
97,-,Buslav,Boję się (feat. OH LOU!),-,14,1,,,,
98,-,Liz Green,Displacement Song,-,30,3,,,,
99,-,Desert Sessions,Easier Said Than Done,-,17,3,,,,
100,-,Winona Oak,He Don't Love Me,-,55,1,,,,
