Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),7,1,37,,,,
2,down,Rosa Linn,SNAP,1,1,10,,,,
3,down,Imagine Dragons,Believer,2,2,91,,,,
4,up,M.I.A.,Story to Be Told,5,3,70,,,,
5,down,Bad Weather California,Let It Shine,4,4,4,,,,
6,up,Lykke Li,I Follow Rivers (The Magician Remix),6,1,153,,,,
7,up,GOODBOYS,Stadiums,16,7,2,,,,
8,down,Tom Grennan,Little Bit of Love,3,1,84,,,,
9,up,WALK THE MOON,Shut Up and Dance,18,3,142,,,,
10,-,"Matthew Sanchez, Matthew James Parker & Sam Taylor",Everyone Together,-,1,10,,,,
11,down,Edwyn Collins,A Girl Like You,8,4,97,,,,
12,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",55,1,128,,,,
13,up,Tones and I,Dance Monkey,14,1,134,6,2019-10-06,1,2019-11-10
14,-,Brodka,Varsovie,-,14,9,,,,
15,down,King Gizzard & The Lizard Wizard,Gondii,9,9,2,,,,
16,-,Brodka,Horses,-,16,4,,,,
17,-,Blue October,Don't Say It Wasn’t Love,-,17,2,,,,
18,-,ZZ Ward & Aloe Blacc,Tin Cups,-,18,1,,,,
19,up,Zalia & Przyłu,bezsensownie,48,1,52,,,,
20,up,Strachy Na Lachy,Dzień dobry kocham Cię,24,1,157,,,,
21,-,Brightarm Orchestra,Following His Footprints,-,2,2,,,,
22,-,Lao Che,Kapitan Polska,-,5,37,,,,
23,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,23,2,,,,
24,-,Caamp,Snowshoes,-,24,1,,,,
25,-,Piotr Zioła,Cftcl,-,25,11,,,,
26,-,Franz Ferdinand,Curious,-,26,8,,,,
27,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,5,87,,,,
28,up,Imagine Dragons,Bad Liar,89,1,83,,,,
29,-,Kings of Leon,Waste a Moment,-,16,17,,,,
30,-,Florence + the Machine,Rabbit Heart (Raise It Up),-,26,5,,,,
31,up,Błażej Król,Miałem już nie tańczyć,34,27,6,,,,
32,up,KARAŚ/ROGUCKI,Brunatny,61,28,3,,,,
33,-,Glass Animals,Heat Waves,-,5,5,75,2021-02-28,71,2021-03-07
34,up,Artur Rojek,Syreny,70,2,53,,,,
35,-,Maria Peszek,Sorry Polsko,-,30,7,,,,
36,-,Cage the Elephant,Ready to Let Go,-,22,14,,,,
37,down,Imagine Dragons,Thunder,12,1,94,,,,
38,-,All We Are,Feel Safe,-,18,1,,,,
39,up,Imagine Dragons,Whatever It Takes,73,1,105,,,,
40,-,Inhaler,It Won't Always Be Like This,-,2,24,,,,
41,-,Justyna Jary,A/Ja (Single Version),-,20,11,,,,
42,up,Linkin Park & Jay-Z,Numb / Encore,74,32,10,,,,
43,-,Stone Temple Pilots,Plush,-,11,8,,,,
44,down,Welshly Arms,Legendary,28,1,119,,,,
45,down,Capital Cities,Safe and Sound,10,5,53,,,,
46,-,Ocean Alley,Home,-,11,3,,,,
47,-,Σtella & Redinho,Nomad,-,12,7,,,,
48,-,Bat for Lashes,Kids In the Dark,-,12,10,,,,
49,-,Paramore,This Is Why,-,7,4,,,,
50,up,Wiktor Dyduła,Koło Fortuny,56,1,29,,,,
51,-,Emanuel Kallins & Steve Skinner,It's Tonight,-,7,2,,,,
52,-,Frank Carter & The Rattlesnakes,Parasite,-,52,1,,,,
53,-,Hand Habits,Yr Heart,-,19,17,,,,
54,down,Red Hot Chili Peppers,The Drummer,37,30,4,,,,
55,-,Foy Vance,Hair of the Dog,-,55,1,,,,
56,-,Badflower,Fukboi,-,56,1,,,,
57,-,Kurt Vile,Pretty Pimpin,-,57,2,,,,
58,up,LASS,I Can Be Your Girl,85,12,19,,,,
59,-,Fisz Emade Tworzywo,Mój kraj znika,-,20,6,,,,
60,-,Fisz Emade Tworzywo,Ok Boomer,-,8,40,,,,
61,down,Haarm,Lovin’ on Borrowed Time,26,10,5,,,,
62,-,Dawid Tyszkowski,Nie poznaję cię,-,22,2,,,,
63,-,Red Hot Chili Peppers,Dani California,-,11,27,,,,
64,-,Waxahatchee,Lilacs,-,61,3,,,,
65,-,Liam Gallagher,The Joker,-,46,3,,,,
66,-,Dropkick Murphys,Two 6's Upside Down,-,66,1,,,,
67,-,Lao Che,Nie Raj,-,20,29,,,,
68,-,Of Monsters and Men,Little Talks,-,2,87,,,,
69,-,Pendofsky,Gratulujemy (Radio Edit),-,15,7,,,,
70,-,Caamp,The Otter,-,70,1,,,,
71,-,Wunderhorse,Purple,-,26,4,,,,
72,-,Kacperczyk & Julia Pośnik,Niebieskie Ptaki,-,24,5,,,,
73,-,Highly Suspect,16,-,45,2,,,,
74,-,The Strokes,Bad Decisions,-,19,12,,,,
75,-,KRÓL,Druga Pomoc,-,9,31,,,,
76,-,Big Thief,Simulation Swarm,-,76,1,,,,
77,-,Lao Che,Wojenka,-,12,20,,,,
78,-,Voo Voo,Bezruch (feat. Hania Rani),-,8,9,,,,
79,-,Kazik Na Żywo,Celina,-,8,9,,,,
80,-,The Dandy Warhols,Motor City Steel,-,22,5,,,,
81,-,Zalia & Kuba Więcek,Sentymenty,-,31,2,,,,
82,-,コールドプレイ,パラダイス,-,19,5,,,,
83,-,Red Hot Chili Peppers,Can't Stop,-,60,3,,,,
84,-,KALEO,Break My Baby (Stripped Back),-,84,1,,,,
85,-,Bluszcz,Lata Dwudzieste,-,85,1,,,,
86,-,Dry Cleaning,Don't Press Me,-,19,5,,,,
87,-,Nick Hakim,Vertigo,-,87,1,,,,
88,-,MGMT,Kids,-,25,6,,,,
89,-,Lewis Capaldi,Someone You Loved,-,20,26,4,2019-10-06,4,2019-10-06
90,-,Rage Against the Machine,Bombtrack,-,14,5,,,,
91,-,Maja Kapłon i Dandysi,Plaża nad Wisłą,-,23,13,,,,
92,-,The Cult,Give Me Mercy,-,3,11,,,,
93,-,LINKIN PARK,In the End,-,33,1,,,,
94,-,The Small Town Kids & Nicole Trębacz,Pomocy!,-,5,5,,,,
95,-,Broken Bells,Saturdays,-,4,5,,,,
96,down,Oly.,Z Ziemi,38,31,8,,,,
97,-,Jack White,A Tip from You to Me,-,12,4,,,,
98,-,Red Hot Chili Peppers,Parallel Universe,-,62,1,,,,
99,-,L.Stadt,Oczy Kamienic,-,13,9,,,,
100,-,Blue October,Big Love,-,100,1,,,,
