Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.U.C.,Czajnik (feat. Tomasz Kot),3,1,2,,,,
2,down,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",1,1,6,,,,
3,-,Parcels,Tieduprightnow,-,3,3,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),7,1,44,,,,
5,-,Green Day,Oh Yeah!,-,2,17,,,,
6,up,Parcels,Overnight,11,4,5,,,,
7,down,Kazik Staszewski,Nigdzie Już Nie Pójdę Dziś,4,4,2,,,,
8,-,KRÓL,Te Smaki i Zapachy,-,4,20,,,,
9,down,Biffy Clyro,Tiny Indoor Fireworks,2,2,8,,,,
10,up,Winona Oak,He Don't Love Me (Gaullin Remix),13,2,41,,,,
11,up,Lewis Capaldi,Before You Go,30,1,43,45,2019-11-24,10,2020-08-30
12,down,Portugal. The Man,Feel It Still,9,2,34,,,,
13,up,Fismoll,Na co Ci to,58,4,8,,,,
14,-,Nothing But Thieves,Real Love Song (Alternative Version),-,11,1,,,,
15,down,Strachy Na Lachy,Dzień dobry kocham Cię,6,1,45,,,,
16,-,The Killers,All These Things That I've Done,-,16,1,,,,
17,-,The Suntanama,The 3 of 3's,-,17,1,,,,
18,up,WALK THE MOON,Shut Up and Dance,78,3,38,,,,
19,-,Kaiser Chiefs,Everyday I Love You Less and Less,-,19,1,,,,
20,-,Jeff Buckley,The Sky Is a Landfill,-,20,1,,,,
21,down,Welshly Arms,Legendary,14,1,45,,,,
22,-,Of Monsters and Men,Little Talks,-,2,36,,,,
23,-,El Banda,Przejdzie Mi,-,23,1,,,,
24,-,Rilo Kiley,Breakin' Up,-,24,1,,,,
25,up,Franz Ferdinand,Take Me Out,100,25,5,,,,
26,-,KALEO,Way Down We Go,-,19,5,,,,
27,-,Imagine Dragons,Thunder,-,1,29,,,,
28,down,Imagine Dragons,Whatever It Takes,22,1,45,,,,
29,-,Red Hot Chili Peppers,Give It Away,-,19,3,,,,
30,up,Daniel Powter,Bad Day,90,10,37,,,,
31,-,Talos,Tethered Bones,-,31,2,,,,
32,-,The Shins,Australia,-,13,1,,,,
33,-,The Strokes,Brooklyn Bridge to Chorus,-,15,4,,,,
34,-,Pustki,Tchu mi Brak,-,34,2,,,,
35,up,Queens of the Stone Age,The Way You Used to Do,43,12,5,,,,
36,-,Daniele Luppi & Parquet Courts,Soul and Cigarette,-,26,4,,,,
37,up,Tones and I,Dance Monkey,54,1,43,6,2019-10-06,1,2019-11-10
38,-,Baasch,Przegub,-,38,1,,,,
39,up,Baasch,Miasto,82,10,3,,,,
40,-,Alice In Chains,Would?,-,12,7,,,,
41,-,Modest Mouse,Dashboard,-,41,2,,,,
42,-,Subhumans,Information Gap,-,42,1,,,,
43,up,Radiohead,I Promise,76,24,9,,,,
44,-,KALEO,Hot Blood,-,11,2,,,,
45,-,The Afghan Whigs,Algiers,-,45,1,,,,
46,-,Anna Calvi,Strange Weather (feat. David Byrne),-,21,1,,,,
47,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,9,8,,,,
48,-,Sorry Boys,Warszawa Czeka,-,12,10,,,,
49,-,The Suntanama,John Train,-,49,1,,,,
50,-,Joan Osborne,One of Us,-,8,26,,,,
51,-,The National,Graceless,-,49,1,,,,
52,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",83,1,37,,,,
53,-,The 1975,Love It If We Made It,-,6,5,,,,
54,down,KARAŚ/ROGUCKI,Witaminy,45,20,10,,,,
55,up,twenty one pilots,Stressed Out,97,3,25,,,,
56,-,Curtis Waters,The feelings tend to stay the same,-,56,1,,,,
57,-,Arctic Monkeys,Anyways,-,14,4,,,,
58,-,Fastball,The Way,-,53,1,,,,
59,-,Sharon Van Etten,Every Time the Sun Comes Up,-,41,2,,,,
60,-,GRAE,2725,-,60,1,,,,
61,down,The Alphabetical Order,Krakow Krakow,57,1,12,,,,
62,-,xxanaxx,Ciepło,-,59,1,,,,
63,-,Girls Against Boys,Kill the Sexplayer,-,63,1,,,,
64,-,Coldplay,Champion of the World,-,9,9,,,,
65,-,KRÓL,Druga Pomoc,-,9,18,,,,
66,down,"Albo Inaczej, Kwiat Jabłoni & Eldo",Miasto Słońca - Lech Music 2020,47,47,2,,,,
67,-,New Order,True Faith,-,22,26,,,,
68,-,Sufjan Stevens,Chicago,-,11,1,,,,
69,-,The Smashing Pumpkins,The Colour of Love,-,69,1,,,,
70,-,Peter Murphy,A Strange Kind of Love (Version 1),-,70,1,,,,
71,-,Amason,California Dreamin',-,71,1,,,,
72,-,Billie Eilish,ilomilo,-,15,5,,,,
73,down,Imagine Dragons,Bad Liar,49,1,44,,,,
74,-,Palace,Heaven up There,-,29,1,,,,
75,up,LOYAL,Everything (She),84,50,6,,,,
76,-,Lincoln Durham,Rage and Fire and Brimstone,-,76,1,,,,
77,-,Son Lux,Alternate World,-,45,5,,,,
78,-,Imagine Dragons,Believer,-,2,32,,,,
79,down,James Bay,Chew on My Heart (Acoustic),72,72,2,,,,
80,-,Jesca Hoop,Silverscreen,-,16,4,,,,
81,-,Melanie De Biasio,Gold Junkies,-,19,1,,,,
82,-,Tom Waits,Heartattack and Vine,-,10,7,,,,
83,-,Oscar Anton & Clementine,Nuits d'été,-,83,1,,,,
84,-,Sorry Boys,"Absolutnie, Absolutnie",-,12,16,,,,
85,-,Baasch,Dual,-,85,1,,,,
86,-,Ariel Pink,White Freckles,-,47,1,,,,
87,-,Miike Snow,Genghis Khan,-,52,1,,,,
88,-,KARAŚ/ROGUCKI,Katrina,-,5,14,,,,
89,-,St Francis Hotel,Stay As You Are,-,9,8,,,,
90,-,Lao Che,Nie Raj,-,20,13,,,,
91,-,Everything Everything,Violent Sun,-,3,1,,,,
92,-,Ten Fé,Nothing Breaks Like a Heart,-,20,1,,,,
93,-,Laura Marling,Strange Girl,-,4,2,,,,
94,-,Beach House,L'Inconnue,-,94,1,,,,
95,-,Nosowska,Kto Tam U Ciebie Jest?,-,71,1,,,,
96,-,Kasia Lins,Moja Wina,-,14,3,,,,
97,-,Spermbirds,A Quarter Till the End of the World,-,97,1,,,,
98,-,Charlotte Gainsbourg,Such a Remarkable Day,-,94,1,,,,
99,-,Hayden Thorpe,Diviner,-,14,9,,,,
100,-,Biffy Clyro,Space,-,29,1,,,,
