Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Christmas Lights,5,1,7,,,,
2,-,Dan Rosen,Lands and Grooves,-,2,1,,,,
3,-,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",-,1,19,,,,
4,down,L.U.C.,Czajnik (feat. Tomasz Kot),1,1,17,,,,
5,-,Red Hot Chili Peppers,Californication,-,5,13,,,,
6,-,Lao Che,Kapitan Polska,-,5,21,,,,
7,up,Imagine Dragons,Believer,71,2,43,,,,
8,up,Winona Oak,He Don't Love Me (Gaullin Remix),13,2,56,,,,
9,-,Dawes,Somewhere Along the Way,-,9,1,,,,
10,up,The Smashing Pumpkins,Anno Satana,21,5,8,,,,
11,-,Sufjan Stevens,Chicago,-,11,3,,,,
12,-,Foo Fighters,Best of You,-,12,3,,,,
13,-,Anoushka Shankar,Those Words (feat. Shilpa Rao & Ayanna Witter-Johnson),-,13,1,,,,
14,-,X Ambassadors,Renegades,-,3,48,,,,
15,-,Smashing Pumpkins,Disarm,-,14,6,,,,
16,-,The xx,Dangerous,-,16,2,,,,
17,-,Arctic Monkeys,Piledriver Waltz,-,17,3,,,,
18,-,Sault,Masterpiece,-,18,1,,,,
19,up,"Smolik, Podsiadlo & Brodka",Elektryczny,50,19,3,,,,
20,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,57,,,,
21,-,Stanley Laudan,Yiddisher Samba,-,21,1,,,,
22,-,Sonic Youth,Teen Age Riot,-,20,2,,,,
23,-,The Walkabouts,Till I Reach You,-,23,1,,,,
24,-,Mr Twin Sister,Meet the Frownies,-,24,1,,,,
25,-,The Smashing Pumpkins,Ramona,-,3,6,,,,
26,down,Strachy Na Lachy,Dzień dobry kocham Cię,17,1,59,,,,
27,-,Toyah,I Believe in Father Christmas,-,27,1,,,,
28,-,Jello Biafra,Jesus Was a Terrorist,-,28,1,,,,
29,-,L.Stadt,Oczy Kamienic,-,13,5,,,,
30,down,Portugal. The Man,Feel It Still,2,2,41,,,,
31,-,LP,Girls Go Wild,-,6,11,,,,
32,down,Steven Wilson,12 THINGS I FORGOT,18,5,4,,,,
33,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,9,2,,,,
34,up,twenty one pilots,Stressed Out,38,3,36,,,,
35,up,Jadu Heart,Burning Hour,90,23,3,,,,
36,-,Baasch,Cienie,-,12,4,,,,
37,-,Rea Garvey,Wild Love,-,1,43,,,,
38,down,Soko,"Oh, To Be a Rainbow!",32,32,2,,,,
39,-,The Black Keys,Lo/Hi,-,15,6,,,,
40,-,Phoebe Bridgers,Christmas Song,-,39,1,,,,
41,-,KALEO,No Good,-,41,2,,,,
42,-,Bulbulators,Nasza Muzyka Wasza Polityka,-,1,39,,,,
43,-,Daniel Powter,Bad Day,-,10,49,,,,
44,-,Maverick Sabre,Into Nirvana,-,44,1,,,,
45,-,Julia Marcell,Tetris,-,18,15,,,,
46,-,Arctic Monkeys,Anyways,-,14,5,,,,
47,-,Alexandra Savior,Can't Help Myself,-,47,4,,,,
48,-,The Cult,Fire Woman,-,48,8,,,,
49,-,Pudelsi,Wiara Jak Dupa,-,49,1,,,,
50,-,Mini Mansions,Hey Lover (feat. Alison Mosshart),-,15,5,,,,
51,-,Guadalupe Aguilar,Francamente viejo,-,6,1,,,,
52,down,Welshly Arms,Legendary,36,1,59,,,,
53,down,Kwiat Jabłoni,Mogło Być Nic,22,6,3,,,,
54,down,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),12,12,2,,,,
55,-,Xenoula,Caramello,-,34,6,,,,
56,-,The Cardigans,Lovefool,-,8,49,,,,
57,up,Harry Nathan,High,63,34,3,,,,
58,-,LOYAL,Everything (She),-,50,10,,,,
59,-,Moon Taxi,The Beginning,-,59,1,,,,
60,-,Joan Osborne,One of Us,-,8,34,,,,
61,-,Warpaint,Feeling Alright,-,17,9,,,,
62,-,Buslav,Boję się (feat. OH LOU!),-,14,8,,,,
63,-,Melissa Ferrick,Happy Song,-,23,2,,,,
64,-,Waxahatchee,Lilacs,-,61,1,,,,
65,-,Pearl Jam,Even Flow,-,8,2,,,,
66,-,Waxahatchee,Can’t Do Much,-,66,1,,,,
67,-,Christine and the Queens,Girlfriend (feat. Dâm-Funk),-,67,1,,,,
68,-,Tricky,Time to Dance,-,68,1,,,,
69,-,The Killers,Blowback,-,54,2,,,,
70,-,Red Hot Chili Peppers,Aeroplane,-,17,1,,,,
71,-,Khruangbin,White Gloves,-,20,12,,,,
72,-,The Fruitcakes,Suntime,-,16,8,,,,
73,-,"Tomasz Wiracki, Julia Kuzka & Paweł Szamburski",Ice Cream Piano,-,73,1,,,,
74,-,Operation Ivy,Take Warning,-,74,1,,,,
75,-,Gorillaz,With Love To An Ex (feat. Moonchild Sanelly),-,71,2,,,,
76,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",93,1,44,,,,
77,down,The Smashing Pumpkins,Christmastime (Sadlands Demo),76,12,2,,,,
78,-,Pearl Jam,Even Flow (2008 Brendan O'Brien Mix),-,78,1,,,,
79,down,Sorry Boys,Wracam,55,34,10,,,,
80,-,Bombay Bicycle Club,Shuffle,-,7,3,,,,
81,-,Lewis Capaldi,Before You Go,-,1,55,45,2019-11-24,10,2020-08-30
82,-,Coldplay,A Sky Full of Stars,-,22,3,,,,
83,-,Of Monsters and Men,Little Talks,-,2,42,,,,
84,-,Dezerter,Ku Przyszłości,-,84,1,,,,
85,-,Zabrocki,Mentolowy dym (feat. Joanna Halszka Sokołowska),-,17,8,,,,
86,-,KULT,Dlaczego Tak Tu Jest,-,26,2,,,,
87,-,Maja Kleszcz,Uciekaj Moje Serce,-,22,5,,,,
88,-,Pustki,Parzydełko,-,21,3,,,,
89,-,Samia,Big Wheel,-,57,7,,,,
90,-,Aves,Gem of the Ocean (feat. JFDR),-,87,1,,,,
91,-,The Undercover Dream Lovers,I Don't Know Your Name,-,11,5,,,,
92,-,Coals,pearls,-,49,4,,,,
93,-,Muzz,Broken Tambourine,-,93,1,,,,
94,down,WALK THE MOON,Shut Up and Dance,45,3,51,,,,
95,-,Palace,Heaven up There,-,29,4,,,,
96,down,Elbow,Magnificent (She Says),81,16,9,,,,
97,-,Krzysztof Zalewski,Jaśniej,-,61,1,,,,
98,-,Bat for Lashes,Kids In the Dark,-,12,5,,,,
99,-,Kasia Lins,Moja Wina,-,14,7,,,,
100,-,Red Hot Chili Peppers,Scar Tissue,-,38,5,,,,
