Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L.U.C.,"Kompromisy (feat. Bovska, Tomasz Kot & Es.cE)",1,1,24,,,,
2,up,LP,How Low Can You Go,2,1,4,,,,
3,up,L.U.C.,Czajnik (feat. Tomasz Kot),3,1,22,,,,
4,up,Strachy Na Lachy,Dzień dobry kocham Cię,15,1,64,,,,
5,up,Steven Wilson,12 THINGS I FORGOT,5,5,9,,,,
6,up,X Ambassadors,Renegades,18,3,53,,,,
7,-,Steven Wilson,MAN OF THE PEOPLE,-,7,1,,,,
8,up,Panic! At the Disco,High Hopes,9,2,40,,,,
9,down,Lykke Li,I Follow Rivers (The Magician Remix),4,1,62,,,,
10,-,Red Hot Chili Peppers,Fortune Faded,-,10,1,,,,
11,up,twenty one pilots,Stressed Out,12,3,41,,,,
12,up,WALK THE MOON,Shut Up and Dance,45,3,54,,,,
13,up,Imagine Dragons,Believer,64,2,47,,,,
14,-,Lech Janerka,Paragwaj,-,14,1,,,,
15,-,Sault,Little Boy,-,15,2,,,,
16,-,Lincoln Durham,Rusty Knife,-,16,1,,,,
17,-,shame,Station Wagon,-,17,1,,,,
18,up,KARAŚ/ROGUCKI,Kilka Westchnień,60,11,7,,,,
19,-,LP,Lost On You (Pilarinos & Karypidis Remix),-,13,19,,,,
20,-,shame,Nigel Hitter,-,20,1,,,,
21,-,The Libertines,The Good Old Days,-,21,1,,,,
22,-,The Killers,Mr. Brightside,-,22,9,,,,
23,-,The Last Shadow Puppets,Aviation,-,23,2,,,,
24,-,shame,Water in the Well,-,24,1,,,,
25,down,Kwiat Jabłoni,Mogło Być Nic,6,6,8,,,,
26,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,26,3,,,,
27,-,Alanis Morissette,Hands Clean,-,10,2,,,,
28,-,shame,Snow Day,-,28,1,,,,
29,up,Palace,Heaven up There,82,29,7,,,,
30,up,Winona Oak,He Don't Love Me (Gaullin Remix),52,2,60,,,,
31,-,Mad Season,Wake Up,-,31,1,,,,
32,-,Rage Against the Machine,Sleep Now In the Fire,-,16,1,,,,
33,-,Brodka,Dancing Shoes (Kamp! Remix),-,33,2,,,,
34,down,Blondie,Maria,8,7,8,,,,
35,-,Destroyer,Blue Eyes,-,35,2,,,,
36,up,Sinkane,On Being,68,36,2,,,,
37,-,The Smiths,There Is a Light That Never Goes Out,-,17,2,,,,
38,-,Pearl Jam,Alive,-,8,18,,,,
39,up,Imagine Dragons,Natural,72,10,32,,,,
40,down,Tones and I,Dance Monkey,34,1,61,6,2019-10-06,1,2019-11-10
41,-,Joan As Police Woman,What a World,-,13,10,,,,
42,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,1,46,,,,
43,-,Kings of Leon,Beautiful War,-,40,2,,,,
44,down,Portugal. The Man,Feel It Still,17,2,46,,,,
45,-,Faith No More,Last Cup of Sorrow,-,45,1,,,,
46,-,Wipers,When It's Over,-,46,1,,,,
47,-,David Sylvian,Nostalgia,-,47,1,,,,
48,-,Steven Wilson,PERSONAL SHOPPER,-,6,1,,,,
49,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,35,2,,,,
50,-,Arctic Monkeys,Arabella,-,50,1,,,,
51,-,Mrozu,Plan B,-,31,1,,,,
52,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,2,7,,,,
53,down,Blur,Song 2,14,14,4,,,,
54,up,The Killers,Blowback,67,54,5,,,,
55,-,Lao Che,Wojenka,-,12,3,,,,
56,-,Fleet Foxes,Sunblind,-,20,2,,,,
57,-,Rea Garvey,Wild Love,-,1,47,,,,
58,-,The Smiths,This Charming Man,-,58,1,,,,
59,up,Red Hot Chili Peppers,The Zephyr Song,95,14,4,,,,
60,-,Pearl Jam,Alive (2004 Remix),-,60,2,,,,
61,-,Khruangbin & Leon Bridges,C-Side,-,26,3,,,,
62,down,Okay Kaya,Believe,23,23,2,,,,
63,-,Elbow,Magnificent (She Says),-,16,10,,,,
64,-,Broken Bells,Holding on for Life,-,29,2,,,,
65,-,Kazik Staszewski,Cztery Pokoje,-,17,4,,,,
66,up,Arcade Fire,Signs of Life,88,17,4,,,,
67,-,Everything Everything,Photoshop Handsome,-,67,1,,,,
68,-,Green Day,Boulevard of Broken Dreams,-,68,1,,,,
69,-,Piotr Zioła,W Ciemno,-,69,1,,,,
70,-,Khruangbin & Leon Bridges,Texas Sun,-,9,18,,,,
71,-,Lao Che,Drogi Panie,-,28,2,,,,
72,-,Brodka,Varsovie,-,14,3,,,,
73,-,Talking Heads,Listening Wind,-,73,1,,,,
74,-,Cry A Laugh,Darkest Hours,-,74,1,,,,
75,down,LINKIN PARK,Breaking the Habit,22,21,2,,,,
76,-,Peter Murphy,Cuts You Up (Edit),-,76,1,,,,
77,-,Liam Gallagher,Wall of Glass,-,61,4,,,,
78,down,Talking Heads,Psycho Killer,20,7,12,,,,
79,-,Still Corners,Static,-,79,1,,,,
80,-,Krzysztof Zalewski,Domek bez adresu,-,17,3,,,,
81,-,Radiohead,Just,-,81,1,,,,
82,-,Nick Cave & The Bad Seeds,Jubilee Street,-,54,3,,,,
83,down,Dawes,Somewhere Along the Way,51,9,4,,,,
84,-,Leski,Skad Ten Wir,-,34,5,,,,
85,down,Red Hot Chili Peppers,Californication,25,5,16,,,,
86,-,Smolik & Kev Fox,Run,-,22,3,,,,
87,-,Foster the People,Pumped Up Kicks,-,1,50,,,,
88,-,Blur,Girls and Boys,-,44,1,,,,
89,-,Biig Piig,Sunny,-,89,1,,,,
90,down,Welshly Arms,Legendary,43,1,63,,,,
91,down,Die Charts,City Nord Und Süd Und Ost Und West,42,4,47,,,,
92,down,Red Hot Chili Peppers,Otherside,10,10,31,,,,
93,down,Khruangbin,Pelota,7,7,7,,,,
94,down,Imagine Dragons,Thunder,39,1,44,,,,
95,-,Electric Guest,Under the Gun,-,46,1,,,,
96,-,The Marías,Care for You,-,96,1,,,,
97,-,Taken By Trees,Sweet Child o' Mine,-,97,1,,,,
98,-,Babu Król & Smutne Piosenki,A Gdyby Tak Pójść W Tango,-,18,6,,,,
99,-,Sevdaliza,Martyr,-,99,1,,,,
100,-,Placebo,Ashtray Heart,-,43,1,,,,
