Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,17,,,,
2,up,Lykke Li,I Follow Rivers (The Magician Remix),3,1,87,,,,
3,up,Foster the People,Pumped Up Kicks,5,1,74,,,,
4,up,Bulbulators,Nasza Muzyka Wasza Polityka,36,1,57,,,,
5,up,M.I.A.,Story to Be Told,57,3,10,,,,
6,up,Strachy Na Lachy,Dzień dobry kocham Cię,6,1,90,,,,
7,up,X Ambassadors,Renegades,10,3,77,,,,
8,up,Red Hot Chili Peppers,Otherside,79,8,12,,,,
9,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],29,2,64,,,,
10,-,Inhaler,Strange Time To Be Alive,-,10,1,,,,
11,-,"Better Oblivion Community Center, Conor Oberst & Phoebe Bridgers",Chesapeake,-,11,1,,,,
12,up,Edwyn Collins,A Girl Like You,73,4,39,,,,
13,-,Brodka,Varsovie (Bueno Bros Remix),-,13,1,,,,
14,-,Conor Oberst,Night at Lake Unknown,-,14,1,,,,
15,down,Imagine Dragons,Thunder,7,1,58,,,,
16,down,KARAŚ/ROGUCKI,Bezpieczny Lot (feat. Julia Wieniawa),13,1,7,,,,
17,-,Kwiat Jabłoni,Drogi Proste,-,5,1,,,,
18,down,Rea Garvey,Wild Love,12,1,69,,,,
19,up,Kwiat Jabłoni,Przezroczysty Świat,24,2,11,,,,
20,down,Scars On 45,Heaven Is a Place on Earth,18,6,7,,,,
21,up,Mustafa,The Hearse,22,10,4,,,,
22,-,Maja Kleszcz,Uciekaj Moje Serce,-,22,10,,,,
23,-,Ibeyi,Away Away,-,11,15,,,,
24,-,Tora! Tora! Tora!,Tora Tora Tora,-,20,6,,,,
25,-,Imagine Dragons,Whatever It Takes,-,1,66,,,,
26,-,Ofelia,Dwa Słowa,-,26,9,,,,
27,-,Lao Che,Stare Miasto,-,27,1,,,,
28,up,Red Hot Chili Peppers,Otherside,84,10,43,,,,
29,-,Billie Eilish,NDA,-,14,1,,,,
30,-,Eels,Mr. E's Beautiful Blues,-,15,3,,,,
31,-,The Vaccines,All My Friends Are Falling In Love,-,31,2,,,,
32,-,Low Roar,Everything To Lose (Single Edit),-,32,1,,,,
33,down,Welshly Arms,Legendary,30,1,76,,,,
34,-,Strachy Na Lachy,Raissa,-,34,3,,,,
35,-,Black Pistol Fire,Pick Your Poison,-,8,13,,,,
36,up,Krzysztof Zalewski,Przyjdź w taką noc,39,3,26,,,,
37,-,Pressyes,Atlantic Ocean Spray,-,31,1,,,,
38,-,Modest Mouse,Missed the Boat,-,38,1,,,,
39,-,Nirvana,Lithium,-,17,3,,,,
40,-,Arctic Monkeys,R U Mine?,-,14,6,,,,
41,up,KALEO,Hey Gringo,48,4,12,,,,
42,down,Artur Rojek,Syreny,17,2,27,,,,
43,down,London Grammar,How Does It Feel,32,22,13,,,,
44,-,Kings of Leon,Waste a Moment,-,16,5,,,,
45,-,The Black Keys,Lonely Boy,-,18,11,,,,
46,-,Kasia Lins,Koniec Świata,-,7,23,,,,
47,-,Talking Heads,Blind,-,13,6,,,,
48,down,Valerie June,Wanna Be On Your Mind,19,15,26,,,,
49,-,Oxford Drama,Too Busy,-,49,1,,,,
50,-,Patrick the Pan,Miło Wszystko,-,50,1,,,,
51,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",11,1,66,,,,
52,-,St. Paul & The Broken Bones,GotItBad,-,52,1,,,,
53,-,Happysad,Niezapowiedziana,-,53,1,,,,
54,down,Inhaler,It Won't Always Be Like This,2,2,7,,,,
55,-,Fair Weather Friends,Potęga,-,46,1,,,,
56,-,Agata,The Bottom,-,56,1,,,,
57,-,Sault,London Gangs,-,34,1,,,,
58,down,Khruangbin & Leon Bridges,Texas Sun,9,9,25,,,,
59,down,CHVRCHES,How Not To Drown (feat. Robert Smith),8,5,7,,,,
60,-,Lao Che,Nie Raj,-,20,21,,,,
61,-,Bad Religion,American Jesus,-,61,1,,,,
62,-,Lao Che,Wojenka,-,12,11,,,,
63,-,Alanis Morissette,Ironic,-,14,8,,,,
64,down,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],60,9,24,,,,
65,-,Billie Eilish,Getting Older,-,65,1,,,,
66,-,Zounds,What Is It Worth,-,57,2,,,,
67,-,Cold War Kids,Complainer,-,52,1,,,,
68,-,Tash Sultana,Musk,-,68,1,,,,
69,-,MGMT,Hand It Over,-,19,10,,,,
70,-,Zalia,odpływam,-,18,1,,,,
71,-,Modest Mouse,Little Motel,-,71,1,,,,
72,-,Oly.,Z Ziemi,-,31,2,,,,
73,down,Imagine Dragons,Believer,4,2,57,,,,
74,up,twenty one pilots,Stressed Out,80,3,63,,,,
75,-,Pearl Jam,Alive,-,8,20,,,,
76,-,Marika,A Jeśli To Ja (feat. Gooral),-,44,1,,,,
77,-,Editors,Bones,-,15,3,,,,
78,-,KALEO,Skinny,-,2,12,,,,
79,-,Depeche Mode,Slow,-,63,1,,,,
80,-,Ten Fé,Nothing Breaks Like a Heart,-,20,5,,,,
81,-,SABINA,Miejskie Historie,-,28,3,,,,
82,-,J. Bernardt,The Other Man,-,9,10,,,,
83,-,Stone Temple Pilots,Plush,-,11,3,,,,
84,-,Poison Heart,Your Generation,-,84,1,,,,
85,down,Requin Chagrin,Fou,54,33,4,,,,
86,-,Guadalupe Aguilar,Francamente viejo,-,6,8,,,,
87,down,Ray LaMontagne,Lavender,27,27,9,,,,
88,-,KARAŚ/ROGUCKI,Jutro Spróbujemy Jeszcze Raz,-,9,1,,,,
89,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,89,1,,,,
90,-,Muse,Hysteria,-,15,11,,,,
91,-,Pustki,Senty Menty,-,22,13,,,,
92,down,Dieter Meier,Loveblind,64,28,10,,,,
93,-,Broken Bells,Holding on for Life,-,29,8,,,,
94,-,MGMT,Kids,-,25,5,,,,
95,-,The Cranberries,All Over Now,-,64,1,,,,
96,-,Temples,Paraphernalia,-,3,16,,,,
97,-,Kazik Staszewski,Sztos,-,97,1,,,,
98,-,Iron & Wine,Call It Dreaming,-,98,1,,,,
99,-,Singles,State of Love and Trust (Ao Vivo),-,99,1,,,,
100,-,Faith No More,Midlife Crisis,-,27,4,,,,
