Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,670,我的错,3,1,6,,,,
2,-,Lil Wayne & Rich The Kid,Feelin' Like Tunechi,-,2,1,,,,
3,up,黃右年,超能力,6,1,34,,,,
4,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,4,1,,,,
5,-,Kontra K,Oder nicht,-,5,1,,,,
6,-,李岩恆,你說什麼我都說好,-,6,1,,,,
7,down,Post Malone & The Weeknd,One Right Now,2,1,3,,,,
8,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,1,1,5,,,,
9,up,Yvshen,怎么爱,14,5,5,,,,
10,-,高爾宣 OSN,So Bad,-,1,64,,,,
11,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,6,,,,
12,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,3,74,,,,
13,-,Ishin,Skit,-,1,22,,,,
14,up,The Black Eyed Peas,Don't Lie,19,1,89,,,,
15,up,Kafe.Hu,夜夜夜夜夜,38,2,68,,,,
16,up,Jennifer Lopez,Jenny from the Block,35,16,5,,,,
17,down,Timbaland,Apologize (feat. OneRepublic),16,4,6,,,,
18,-,张笑达 & 247forsure,Party All Night,-,4,29,,,,
19,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,62,,,,
20,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,4,39,,,,
21,-,Eminem,The Real Slim Shady,-,12,15,,,,
22,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,2,105,,,,
23,-,Powfu,Death Bed (feat. beabadoobee),-,1,77,100,2020-03-01,7,2020-04-26
24,down,Post Malone,Circles,11,1,108,2,2019-10-06,2,2019-10-06
25,down,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),12,8,48,,,,
26,down,Eminem,Love the Way You Lie (feat. Rihanna),21,3,53,,,,
27,up,Will Smith,Gettin' Jiggy Wit It,29,1,79,,,,
28,-,Big Heat,It's Beginning to Look Alot Like Christmas,-,21,3,,,,
29,down,Jett,10 000 Hours,13,1,21,,,,
30,down,The Black Eyed Peas,Shut Up,15,8,55,,,,
31,up,Israel Life,Return of the Kings,41,31,4,,,,
32,-,Dru Ali,One in a Million,-,19,1,,,,
33,up,福来,醒着做梦,44,8,31,,,,
34,down,Flo Rida,Low (feat. T-Pain),31,1,102,,,,
35,up,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],47,8,66,,,,
36,-,Nelly,Hot In Herre,-,5,45,,,,
37,-,Kanye West,All of the Lights,-,17,15,,,,
38,-,Oruvan,Mayilirage,-,26,1,,,,
39,up,HETA J,还是要继续往下走的吧,43,11,42,,,,
40,down,Baddie Rose,Jungle Boy,20,20,18,,,,
41,-,Young Jack,吸引力,-,25,5,,,,
42,down,高尔宣 OSN,Without You,18,1,88,,,,
43,-,StreamBeats by Harris Heller,Close One,-,43,1,,,,
44,-,Kanye West,Heartless,-,19,16,,,,
45,down,Machine Gun Kelly & Camila Cabello,Bad Things,4,4,25,,,,
46,-,Babyface Fensta,I Can See Clearly,-,41,2,,,,
47,-,Lauryn Hill,Killing Me Softly,-,47,2,,,,
48,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,1,16,,,,
