Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,17,,,,
2,up,Post Malone & The Weeknd,One Right Now,2,1,80,,,,
3,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,1,29,,,,
4,down,Lonnie,One Night Stand,3,1,17,,,,
5,up,Nelly,Hot In Herre,14,1,89,,,,
6,up,Aitch & Ed Sheeran,My G,6,1,33,,,,
7,up,Aitch & Ashanti,Baby,7,1,25,,,,
8,down,Stormzy,Hide & Seek,5,1,33,,,,
9,up,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),20,8,31,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,27,,,,
11,up,Ja Rule,Livin' It Up (feat. Case),11,5,16,,,,
12,up,Will Smith,Miami,22,1,68,,,,
13,down,Will Smith,Gettin' Jiggy Wit It,9,1,130,,,,
14,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],50,4,13,,,,
15,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),25,3,79,,,,
16,up,Jack Harlow,They Don't Love It,18,4,5,,,,
17,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,1,111,,,,
18,-,Flo Rida,Wild Ones (feat. Sia),-,8,44,,,,
19,-,TangoZ,失物招领,-,10,16,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),27,1,162,26,2019-10-06,26,2019-10-06
21,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",12,12,3,,,,
22,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,127,,,,
23,-,Edison Chen,潜意识,-,14,33,,,,
24,-,Akon,Don't Matter,-,24,2,,,,
25,-,Post Malone,Circles,-,1,172,2,2019-10-06,2,2019-10-06
26,down,M.I.A.,没关系,23,9,26,,,,
27,-,陳冠希,又一年,-,11,16,,,,
28,up,Aitch,My G,36,4,30,,,,
29,down,Flo Rida,Low (feat. T-Pain),17,1,174,,,,
30,-,Fergie,Big Girls Don't Cry (Personal),-,18,12,,,,
31,up,Lokk,真心话,49,2,58,,,,
32,down,Pras,Ghetto Supastar (That Is What You Are),13,1,63,,,,
33,up,The Black Eyed Peas,Don't Phunk With My Heart,46,3,142,,,,
34,up,Hi-Five,I Like the Way (The Kissing Game),66,31,19,,,,
35,down,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),21,4,102,,,,
36,down,DJ Jazzy Jeff & The Fresh Prince,Boom! Shake the Room,19,19,7,,,,
37,up,B.o.B,Airplanes (feat. Hayley Williams),43,9,15,,,,
38,-,Skee-Lo,I Wish (Radio Edit),-,6,30,,,,
39,down,Nicki Minaj,Red Ruby Da Sleeze,34,12,14,,,,
40,-,Playboi Carti,New Tank,-,40,1,,,,
41,-,Vanilla Ice,Ice Ice Baby,-,1,82,,,,
42,-,Jett,10 000 Hours,-,1,63,,,,
43,-,Macklemore,Glorious (feat. Skylar Grey),-,11,38,,,,
44,up,N.E.R.D,She Wants to Move,61,18,20,,,,
45,-,Aneldy,Chotta,-,34,7,,,,
46,up,B.o.B,Nothin' On You (feat. Bruno Mars),70,1,58,,,,
47,-,Kanye West,Heartless,-,19,26,,,,
48,up,yangdeshhhh,Liudehua 刘德华,48,3,46,,,,
49,-,C-Low,周杰伦,-,1,25,,,,
50,up,Jessi,ZOOM,74,19,14,,,,
51,-,Will Smith,Just the Two of Us,-,13,37,,,,
52,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),28,6,37,,,,
53,-,koberollie & sR Dominic,Mona Lisa,-,9,1,,,,
54,up,瘦子E.SO,妹妹,69,4,44,,,,
55,down,Hoo Leeger,OFFWAY,29,23,8,,,,
56,-,Serufusa,相親相愛 (相亲相爱),-,9,20,,,,
57,-,李萌,妹子,-,34,3,,,,
58,-,Montell Jordan,This Is How We Do It,-,29,7,,,,
59,up,Fat Joe,What's Luv? (feat. Ashanti),73,20,12,,,,
60,-,Gia,Candy·心愿糖果,-,55,1,,,,
61,-,Timbaland,Apologize (feat. OneRepublic),-,4,66,,,,
62,down,Nelly,Ride Wit Me (feat. City Spud),38,1,57,,,,
63,up,Capper,雪 Distance (feat. 罗言),72,30,6,,,,
64,down,The Black Eyed Peas,My Style (feat. Justin Timberlake) [feat. Justin Timberlake],30,8,120,,,,
65,-,Lucdm,北极星的眼泪,-,2,30,,,,
66,-,楠王,责任,-,39,6,,,,
67,-,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],-,20,11,,,,
68,-,Playboi Carti,Magnolia,-,68,1,,,,
69,-,Yonnyboii,Flash & Dash (feat. Guccimith),-,69,1,,,,
70,-,Ice,有什么关系,-,7,21,,,,
