Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanilla Ice,Ice Ice Baby,1,1,51,,,,
2,up,Will Smith,Miami,6,1,30,,,,
3,up,Pras,Ghetto Supastar (That Is What You Are),11,1,37,,,,
4,down,Will Smith,Gettin' Jiggy Wit It,2,1,105,,,,
5,up,Juice WRLD,Lucid Dreams,60,3,25,7,2019-12-15,7,2019-12-15
6,down,Eminem,River (feat. Ed Sheeran),4,1,45,,,,
7,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,1,3,,,,
8,up,Nelly,Ride Wit Me (feat. City Spud),17,1,40,,,,
9,down,Akeem Jahat,Tandoori,8,5,3,,,,
10,up,Sweet Female Attitude,Flowers (Mixed),66,10,8,,,,
11,up,Ja Rule,Livin' It Up (feat. Case),22,7,35,,,,
12,up,OutKast,Hey Ya!,25,12,8,,,,
13,down,The Black Eyed Peas,Don't Lie,9,1,130,,,,
14,up,DJ Khaled,"No Brainer (feat. Justin Bieber, Chance the Rapper & Quavo)",71,14,13,,,,
15,-,VAVA,So Bad (feat. 王嘉尔),-,6,18,,,,
16,up,Skee-Lo,I Wish (Radio Edit),20,6,18,,,,
17,up,雪碧说唱,爱了很久的朋友,47,17,2,,,,
18,-,高爾宣 OSN,Runaway,-,9,2,,,,
19,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,19,2,,,,
20,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],7,7,15,,,,
21,up,Post Malone & The Weeknd,One Right Now,41,1,45,,,,
22,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),53,3,89,,,,
23,up,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),31,4,72,,,,
24,up,Lokk,真心话,27,2,28,,,,
25,-,Navelle,I Think I Like Her,-,21,1,,,,
26,-,Snoop Dogg,Bad 4Me,-,1,5,,,,
27,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],33,1,13,,,,
28,up,Post Malone,Circles,30,1,137,2,2019-10-06,2,2019-10-06
29,-,Kelis,Trick Me,-,9,7,,,,
30,down,The Black Eyed Peas,Don't Phunk With My Heart,10,3,110,,,,
31,-,Nelly,Just a Dream,-,1,48,,,,
32,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,1,6,,,,
33,up,KplDragon,为什么遇见你,54,29,4,,,,
34,up,Akon,Don't Matter,67,8,19,,,,
35,up,麻伊,怎么办,52,3,58,,,,
36,-,Pharrell Williams,Happy (Mixed),-,11,1,,,,
37,-,Wiz Khalifa,Still Wiz,-,37,1,,,,
38,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,38,2,,,,
39,-,KplDragon,Outro.乌云避日,-,39,1,,,,
40,-,Pitbull,I Know You Want Me (Calle Ocho),-,13,14,,,,
41,-,The Black Eyed Peas,My Humps,-,9,15,,,,
42,down,瘦子E.SO,妹妹,35,4,26,,,,
43,down,B.o.B,Nothin' On You (feat. Bruno Mars),28,1,33,,,,
44,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),39,2,132,,,,
45,up,高爾宣 OSN,So Bad,46,1,89,,,,
46,down,Sean Kingston,Beautiful Girls,29,2,123,,,,
47,down,Lartiste,Mafiosa (feat. Caroliina),16,12,42,,,,
48,-,Dizzy Dizzo,完美不完美,-,48,1,,,,
49,-,P.M. Dawn,I'd Die Without You,-,13,4,,,,
50,-,Janet Jackson,Because of Love,-,47,2,,,,
51,-,The Black Eyed Peas,Pump It,-,10,36,,,,
52,-,MASN,Psycho! (Remix) [feat. Trippie Redd],-,33,1,,,,
53,down,French Montana,Unforgettable (feat. Swae Lee),19,12,21,,,,
54,-,Nelly,Hot In Herre,-,5,50,,,,
55,-,Lil Ghost小鬼,How Are You Recently,-,37,3,,,,
56,down,Eminem,Love the Way You Lie (feat. Rihanna),23,2,93,,,,
57,-,KRU,Ooh! La! La!,-,2,49,,,,
58,down,Janet Jackson,That's the Way Love Goes,32,6,61,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),5,1,139,26,2019-10-06,26,2019-10-06
60,-,BooM,你不在,-,60,1,,,,
61,-,Timbaland,Apologize (feat. OneRepublic),-,4,37,,,,
62,down,Fort Minor,Remember the Name (feat. Styles of Beyond),56,28,16,,,,
63,down,Nelly,Hot In Herre,26,1,52,,,,
64,-,Leo王,朋友朋友,-,64,1,,,,
65,up,T.I.,New National Anthem (feat. Skylar Grey),65,29,13,,,,
66,down,高尔宣 OSN,Without You,61,1,114,,,,
67,-,ROC,Motley Crue,-,67,1,,,,
68,down,The Kid LAROI,WITHOUT YOU,24,1,43,32,2020-12-13,12,2021-02-28
69,-,Snow,Informer,-,24,3,,,,
70,-,sidi,Most Influential,-,70,1,,,,
71,-,7736,黑钻石,-,10,1,,,,
72,-,Nicki Minaj,Bed (feat. Ariana Grande),-,7,8,,,,
73,-,Rich Brian,DOA,-,48,2,,,,
